#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771335400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500001
3.771349200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500002
3.771361800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500003
3.771374400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500004
3.771387600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500005
3.771400200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500006
3.771412800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500007
3.771424800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500008
3.771438600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500009
3.771451800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500010
3.771464400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500011
3.771519000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500012
3.771531600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500013
3.771544200000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500014
3.771556800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500015
3.771569400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500016
3.771582600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500017
3.771595200000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500018
3.771607800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500019
3.771620400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500020
3.771633600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500021
3.771646200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500022
3.771658800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500023
3.771672000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500024
3.771684600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500025
3.771697200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500026
3.771710400000e+08,1.800000e+01,3.000000e+00,9.220000e+02,22436500027
3.771723000000e+08,1.800000e+01,3.000000e+00,9.220000e+02,22436500028
3.771736200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500029
3.771748800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500030
3.771761400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500031
3.771774600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500032
3.771787800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500033
3.771800400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500034
3.771813000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436500035
3.771826200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500036
3.771838800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500037
3.771851400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500038
3.771864600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500039
3.771877200000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500040
3.771889800000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500041
3.771903000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500042
3.771915600000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500043
3.771928200000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500044
3.771941400000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500045
3.771954000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500046
3.771966600000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500047
3.771979800000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500048
3.771992400000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500049
3.772005600000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22436500050
3.772018200000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22436500051
3.772031400000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500052
3.772044000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500053
3.772056600000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500054
3.772069800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500055
3.772082400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500056
3.772095600000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500057
3.772108200000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500058
3.772121400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500059
3.772132800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500060
3.772147200000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500061
3.772159800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500062
3.772173000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500063
3.772185600000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436500064
3.772198800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600001
3.772210800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600002
3.772224600000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436600003
3.772237200000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600004
3.772250400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600005
3.772263000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600006
3.772276200000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600007
3.772288800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600008
3.772302000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600009
3.772314600000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436600010
3.772327200000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436600011
3.772340400000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436600012
3.772353600000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436600013
3.772366200000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600014
3.772378800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600015
3.772392000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600016
3.772404600000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600017
3.772417800000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600018
3.772430400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600019
3.772443000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436600020
3.772456200000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600021
3.772468800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600022
3.772482000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600023
3.772494600000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600024
3.772507800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600025
3.772520400000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600026
3.772533600000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436600027
3.772546800000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22436600028
3.772559400000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22436600029
3.772572600000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600030
3.772585200000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600031
3.772598400000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600032
3.772611600000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436600033
3.772624800000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600034
3.772637400000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436600035
3.772650600000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600036
3.772663200000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436600037
3.772676400000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436600038
3.772689000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22436600039
3.772702200000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436600040
3.772714800000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22436600041
3.772728000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22436600042
3.772741200000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22436600043
3.772753800000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436600044
3.772767000000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436600045
3.772779600000e+08,1.800000e+01,4.000000e+00,9.270000e+02,22436600046
