#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.654684000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422900001
3.654696000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422900002
3.654714000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422900003
3.654726000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422900004
3.654738000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22422900005
3.654756000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000006
3.654768000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423000007
3.654780000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000008
3.654792000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000009
3.654810000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000010
3.654822000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000011
3.654834000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000012
3.654852000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000013
3.654864000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000014
3.654876000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000015
3.654894000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000016
3.654906000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22423000017
3.654918000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000018
3.654930000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000019
3.654948000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000020
3.654960000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000021
3.654972000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000022
3.654990000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000023
3.655002000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000024
3.655014000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000025
3.655032000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423000026
3.655044000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423000027
3.655056000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423000028
3.655074000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000029
3.655086000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423000030
3.655098000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423000031
3.655116000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423000032
3.655128000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423000033
3.655140000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000034
3.655158000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000035
3.655170000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22423000036
3.655182000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423000037
3.655194000000e+08,2.800000e+01,3.400000e+01,9.340000e+02,22423000038
3.655212000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423000039
3.655224000000e+08,2.800000e+01,3.400000e+01,9.340000e+02,22423000040
3.655236000000e+08,2.800000e+01,3.800000e+01,9.340000e+02,22423000041
3.655254000000e+08,2.800000e+01,3.900000e+01,9.340000e+02,22423000042
3.655266000000e+08,2.800000e+01,4.200000e+01,9.340000e+02,22423000043
3.655278000000e+08,2.800000e+01,3.900000e+01,9.330000e+02,22423000044
3.655296000000e+08,2.800000e+01,4.100000e+01,9.330000e+02,22423000045
3.655308000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22423000046
3.655320000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22423000047
3.655338000000e+08,2.800000e+01,4.500000e+01,9.330000e+02,22423000048
3.655350000000e+08,2.800000e+01,4.600000e+01,9.330000e+02,22423000049
3.655362000000e+08,2.800000e+01,4.500000e+01,9.330000e+02,22423000050
3.655374000000e+08,2.800000e+01,4.400000e+01,9.330000e+02,22423000051
3.655386000000e+08,2.800000e+01,4.300000e+01,9.340000e+02,22423000052
3.655404000000e+08,2.800000e+01,3.800000e+01,9.340000e+02,22423000053
3.655416000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423000054
3.655428000000e+08,2.800000e+01,3.300000e+01,9.340000e+02,22423000055
3.655446000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423000056
3.655458000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423000057
3.655470000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423000058
3.655488000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000059
3.655500000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000060
3.655512000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000061
3.655524000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423000062
3.655542000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423000063
3.655554000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22423000001
3.655566000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22423000002
3.655584000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22423000003
3.655596000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000004
3.655608000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423000005
3.655620000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423100006
3.655638000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100007
3.655650000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100008
3.655662000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22423100009
3.655680000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100010
3.655692000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100011
3.655704000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100012
3.655710000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100013
3.655722000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100014
3.655734000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100015
3.655746000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100016
3.655764000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100017
3.655776000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100018
3.655788000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100019
3.655806000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100020
3.655818000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100021
3.655830000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100022
3.655848000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100023
3.655854000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22423100024
3.655872000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100025
3.655884000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100026
3.655902000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100027
3.655914000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423100028
3.655926000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22423100029
3.655938000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423100030
3.655956000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100031
3.655968000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100032
3.655980000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100033
3.655998000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423100034
3.656010000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22423100035
3.656022000000e+08,2.800000e+01,3.200000e+01,9.340000e+02,22423100036
3.656034000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100037
3.656052000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100038
3.656064000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100039
3.656076000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423100040
3.656082000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100041
3.656094000000e+08,2.800000e+01,3.200000e+01,9.340000e+02,22423100042
3.656112000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100043
3.656124000000e+08,2.800000e+01,3.300000e+01,9.340000e+02,22423100044
3.656136000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100045
3.656148000000e+08,2.800000e+01,3.700000e+01,9.340000e+02,22423100046
3.656166000000e+08,2.800000e+01,4.000000e+01,9.340000e+02,22423100047
3.656178000000e+08,2.800000e+01,4.200000e+01,9.340000e+02,22423100048
3.656190000000e+08,2.800000e+01,4.000000e+01,9.340000e+02,22423100049
3.656208000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100050
3.656220000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22423100051
3.656232000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22423100052
3.656244000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100053
3.656262000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100054
3.656274000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100055
3.656286000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100056
3.656304000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100057
3.656316000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100058
3.656328000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100059
3.656340000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100060
3.656358000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100061
3.656370000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100062
