#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.654651410996e+08,3.654665129954e+08,1.371895744205e+03,47242,46450,29778,792,792,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994903e+00,22422900001,0,1,0
2,3.654665180405e+08,3.654679009295e+08,1.382888986349e+03,47213,46392,30127,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.401011e+00,22422900002,0,1,0
3,3.654679070813e+08,3.654692859452e+08,1.378863899291e+03,47229,46464,29879,765,765,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422900003,0,1,0
4,3.654692912391e+08,3.654706809615e+08,1.389722430468e+03,47208,46434,30334,774,774,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286124e+00,22422900004,0,1,0
5,3.654706860424e+08,3.654720679882e+08,1.381945880949e+03,47206,46385,30158,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.859002e+00,22422900005,0,1,0
6,3.654720730922e+08,3.654734530000e+08,1.379907779634e+03,47234,46393,30094,841,841,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994933e+00,22423000006,0,1,0
7,3.654734572242e+08,3.654748379929e+08,1.380768623292e+03,47213,46414,30057,799,799,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.740233e+00,22423000007,0,1,0
8,3.654748434982e+08,3.654762159777e+08,1.372479419351e+03,47240,46432,30541,808,808,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.224890e+00,22423000008,0,1,0
9,3.654762215260e+08,3.654776039964e+08,1.382470333099e+03,47220,46358,30567,862,862,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.707369e+00,22423000009,0,1,0
10,3.654776090402e+08,3.654788319679e+08,1.222927664995e+03,41981,41249,26454,732,732,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000010,0,1,0
11,3.654788930687e+08,3.654802749986e+08,1.381929821253e+03,47218,46442,29530,776,776,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000011,0,1,0
12,3.654802802437e+08,3.654816559871e+08,1.375743389130e+03,47231,46391,30156,840,840,0,2,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.606108e+00,22423000012,0,1,0
13,3.654816610504e+08,3.654830379769e+08,1.376926489234e+03,47220,46399,30258,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000013,0,1,0
14,3.654830430543e+08,3.654844339546e+08,1.390900271475e+03,47186,46370,29560,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994971e+00,22423000014,0,1,0
15,3.654844390296e+08,3.654858179744e+08,1.378944777012e+03,47226,46386,30176,840,840,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000015,0,1,0
16,3.654858230603e+08,3.654871999843e+08,1.376923991442e+03,47247,46441,30692,806,806,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994922e+00,22423000016,0,1,0
17,3.654872052371e+08,3.654885909958e+08,1.385758768141e+03,47224,46459,30307,765,765,0,2,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984859e+00,22423000017,0,1,0
18,3.654885961185e+08,3.654899789927e+08,1.382874228477e+03,47210,46450,30729,760,760,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22423000018,0,1,0
19,3.654899842082e+08,3.654913699818e+08,1.385773569226e+03,47206,46340,30314,866,866,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000019,0,1,0
20,3.654913750474e+08,3.654927548789e+08,1.379831457198e+03,47214,46416,30433,798,798,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000020,0,1,0
21,3.654927601176e+08,3.654941499394e+08,1.389821797073e+03,47206,46416,30551,790,790,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000021,0,1,0
22,3.654941550199e+08,3.654955329713e+08,1.377951343477e+03,47219,46415,30140,804,804,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000022,0,1,0
23,3.654955380430e+08,3.654969239986e+08,1.385955569863e+03,47222,46419,30895,803,803,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666907e+00,22423000023,0,1,0
24,3.654969280591e+08,3.654983179353e+08,1.389876201928e+03,47195,46389,30331,806,806,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22423000024,0,1,0
25,3.654983231326e+08,3.654997079658e+08,1.384833120406e+03,47209,46442,30609,767,767,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.252525e+00,22423000025,0,1,0
26,3.654997132698e+08,3.655010929931e+08,1.379723279536e+03,47224,46489,30779,735,735,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.118755e+00,22423000026,0,1,0
27,3.655010980156e+08,3.655024209632e+08,1.322947614014e+03,45011,44250,29331,761,761,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.055135e+00,22423000027,0,1,0
28,3.655024550606e+08,3.655038519905e+08,1.396929883420e+03,47186,46372,30005,814,814,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.407721e-01,22423000028,0,1,0
29,3.655038573234e+08,3.655052389758e+08,1.381652473211e+03,47208,46417,30556,791,791,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22423000029,0,1,0
30,3.655052440252e+08,3.655066379993e+08,1.393974105299e+03,47193,46449,30926,744,744,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.857345e+00,22423000030,0,1,0
31,3.655066430451e+08,3.655080409966e+08,1.397951530635e+03,47192,46367,30998,825,825,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.889201e+00,22423000031,0,1,0
32,3.655080460833e+08,3.655094389850e+08,1.392901646018e+03,47204,46443,30826,761,761,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.183644e+00,22423000032,0,1,0
33,3.655094440769e+08,3.655108229813e+08,1.378904471517e+03,47227,46487,30629,740,740,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.842753e+00,22423000033,0,1,0
34,3.655108280846e+08,3.655122139917e+08,1.385907097816e+03,47209,46407,30465,802,802,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000034,0,1,0
35,3.655122190146e+08,3.655136129823e+08,1.393967714608e+03,47188,46417,30474,771,771,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000035,0,1,0
36,3.655136180381e+08,3.655149959839e+08,1.377945797801e+03,47249,46460,30802,789,789,0,14,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994877e+00,22423000036,0,1,0
37,3.655150011624e+08,3.655163889495e+08,1.387787089229e+03,47206,46375,30474,831,831,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994962e+00,22423000037,0,1,0
38,3.655163941831e+08,3.655177759644e+08,1.381781257808e+03,47218,46429,30643,789,789,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000038,0,1,0
39,3.655177810262e+08,3.655191639637e+08,1.382937441289e+03,47219,46471,30402,748,748,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000039,0,1,0
40,3.655191690604e+08,3.655205489924e+08,1.379932042062e+03,47224,46434,30675,790,790,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000040,0,1,0
41,3.655205545456e+08,3.655219379996e+08,1.383454040825e+03,47212,46446,31141,766,766,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000041,0,1,0
42,3.655219430556e+08,3.655233259785e+08,1.382922981858e+03,47225,46436,30565,789,789,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000042,0,1,0
43,3.655233310277e+08,3.655247169928e+08,1.385965101480e+03,47200,46404,29995,796,796,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000043,0,1,0
44,3.655247220164e+08,3.655260999335e+08,1.377917128444e+03,47221,46366,30034,855,855,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000044,0,1,0
45,3.655261040400e+08,3.655274869776e+08,1.382937625349e+03,47218,46402,30280,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000045,0,1,0
46,3.655274920387e+08,3.655288689860e+08,1.376947288215e+03,47245,46452,30352,793,793,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000046,0,1,0
47,3.655288730747e+08,3.655302479938e+08,1.374919074893e+03,47236,46431,29918,805,805,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000047,0,1,0
48,3.655302530275e+08,3.655316299959e+08,1.376968371093e+03,47230,46423,29711,807,807,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000048,0,1,0
49,3.655316350217e+08,3.655328279518e+08,1.192930135727e+03,41113,40428,26226,685,685,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000049,0,1,0
50,3.655328801171e+08,3.655342539959e+08,1.373878776312e+03,47233,46417,30041,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000050,0,1,0
51,3.655342592915e+08,3.655356329640e+08,1.373672478855e+03,47251,46465,29760,786,786,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000051,0,1,0
52,3.655356382260e+08,3.655370129569e+08,1.374730951548e+03,47248,46410,29872,838,838,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000052,0,1,0
53,3.655370170201e+08,3.655383919596e+08,1.374939420462e+03,47228,46414,30026,814,814,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000053,0,1,0
54,3.655383971005e+08,3.655397659919e+08,1.368891430020e+03,47228,46324,30307,904,904,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000054,0,1,0
55,3.655397710206e+08,3.655411369951e+08,1.365974573314e+03,47264,46371,29850,893,893,0,3,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000055,0,1,0
56,3.655411410231e+08,3.655424959910e+08,1.354967829108e+03,47272,46396,29634,876,876,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000056,0,1,0
57,3.655425010527e+08,3.655438709695e+08,1.369916819394e+03,47235,46414,29962,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000057,0,1,0
58,3.655438761152e+08,3.655452449961e+08,1.368880946040e+03,47243,46393,29804,850,850,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000058,0,1,0
59,3.655452505199e+08,3.655466219992e+08,1.371479294837e+03,47245,46393,30020,852,852,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989803e+00,22423000059,0,1,0
60,3.655466282581e+08,3.655480029888e+08,1.374730700910e+03,47249,46419,30083,830,830,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000060,0,1,0
61,3.655480080187e+08,3.655493699971e+08,1.361978408158e+03,47256,46452,30233,804,804,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000061,0,1,0
62,3.655493750379e+08,3.655507539934e+08,1.378955522001e+03,47226,46403,29694,823,823,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994929e+00,22423000062,0,1,0
63,3.655507593058e+08,3.655521239267e+08,1.364620950699e+03,47260,46418,29909,842,842,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000063,0,1,0
1,3.655521291560e+08,3.655534969712e+08,1.367815190673e+03,47263,46402,29714,861,861,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.436085e+00,22423000001,0,1,0
2,3.655535010669e+08,3.655548729636e+08,1.371896724582e+03,47244,46416,29764,828,828,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.299346e+00,22423000002,0,1,0
3,3.655548770755e+08,3.655562489832e+08,1.371907738030e+03,47244,46409,29620,835,835,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.058996e-01,22423000003,0,1,0
4,3.655562530144e+08,3.655576219993e+08,1.368984856725e+03,47225,46366,29862,859,859,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000004,0,1,0
5,3.655576270151e+08,3.655589939725e+08,1.366957406819e+03,47263,46416,30021,847,847,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.528510e+00,22423000005,0,1,0
6,3.655589991632e+08,3.655603589964e+08,1.359833179533e+03,47285,46453,29803,832,832,0,3,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.065485e+00,22423100006,0,1,0
7,3.655603640127e+08,3.655617289635e+08,1.364950809240e+03,47251,46373,29873,878,878,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.023424e+00,22423100007,0,1,0
8,3.655617370233e+08,3.655630949836e+08,1.357960233927e+03,47250,46467,29842,783,783,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22423100008,0,1,0
9,3.655631010695e+08,3.655644639350e+08,1.362865501761e+03,47252,46410,29626,842,842,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.912756e+00,22423100009,0,1,0
10,3.655644691884e+08,3.655658249854e+08,1.355796942413e+03,47266,46367,29464,899,899,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100010,0,1,0
11,3.655658302033e+08,3.655671919881e+08,1.361784838200e+03,47252,46455,29642,797,797,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100011,0,1,0
12,3.655671975234e+08,3.655685558996e+08,1.358376213551e+03,47260,46402,29068,858,858,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100012,0,1,0
13,3.655685611574e+08,3.655688419359e+08,2.807785687447e+02,9762,9594,5770,168,168,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100013,0,1,0
14,3.655688711546e+08,3.655702399603e+08,1.368805658817e+03,47257,46388,29830,869,869,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100014,0,1,0
15,3.655702440137e+08,3.655716199580e+08,1.375944206595e+03,47243,46415,29058,828,828,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994918e+00,22423100015,0,1,0
16,3.655716250883e+08,3.655729829984e+08,1.357910176218e+03,47268,46394,29869,874,874,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100016,0,1,0
17,3.655729890340e+08,3.655743519789e+08,1.362944952428e+03,47262,46424,29993,838,838,0,2,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100017,0,1,0
18,3.655743572190e+08,3.655757299970e+08,1.372778012037e+03,47246,46454,29876,792,792,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100018,0,1,0
19,3.655757340141e+08,3.655771029629e+08,1.368948758602e+03,47231,46418,30049,813,813,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100019,0,1,0
20,3.655771080924e+08,3.655784658959e+08,1.357803508341e+03,47261,46415,29718,846,846,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100020,0,1,0
21,3.655784722086e+08,3.655798439627e+08,1.371754089952e+03,47251,46393,30180,858,858,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100021,0,1,0
22,3.655798490201e+08,3.655812249951e+08,1.375974994838e+03,47247,46434,30137,813,813,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100022,0,1,0
23,3.655812300805e+08,3.655825999758e+08,1.369895253897e+03,47240,46375,30019,865,865,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100023,0,1,0
24,3.655826050488e+08,3.655839749980e+08,1.369949290156e+03,47251,46460,29565,791,791,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.072939e+00,22423100024,0,1,0
25,3.655839800271e+08,3.655853529259e+08,1.372898775697e+03,47248,46424,29613,824,824,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.585154e-02,22423100025,0,1,0
26,3.655853580138e+08,3.655867199656e+08,1.361951727629e+03,47267,46428,29922,839,839,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.232574e+00,22423100026,0,1,0
27,3.655867240854e+08,3.655880969097e+08,1.372824346066e+03,47240,46422,30089,818,818,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.624453e+00,22423100027,0,1,0
28,3.655881020577e+08,3.655894639653e+08,1.361907613873e+03,47272,46448,29825,824,824,0,4,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.894118e+00,22423100028,0,1,0
29,3.655894690326e+08,3.655908329845e+08,1.363951912284e+03,47268,46433,29899,835,835,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.066667e+00,22423100029,0,1,0
30,3.655908380320e+08,3.655921939638e+08,1.355931750834e+03,47274,46417,30440,857,857,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.872513e+00,22423100030,0,1,0
31,3.655921991427e+08,3.655935679784e+08,1.368835710943e+03,47257,46447,30360,810,810,0,2,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100031,0,1,0
32,3.655935731060e+08,3.655949479865e+08,1.374880466402e+03,47238,46406,30703,832,832,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.031250e+00,22423100032,0,1,0
33,3.655949530716e+08,3.655963219886e+08,1.368917025089e+03,47249,46429,29471,820,820,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.718249e+00,22423100033,0,1,0
34,3.655963270270e+08,3.655976949876e+08,1.367960562885e+03,47229,46450,30101,779,779,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100034,0,1,0
35,3.655977003084e+08,3.655990629975e+08,1.362689076066e+03,47265,46508,30258,757,757,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100035,0,1,0
36,3.655990670804e+08,3.656004319440e+08,1.364863628805e+03,47260,46452,30036,808,808,0,2,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994872e+00,22423100036,0,1,0
37,3.656004370177e+08,3.656018079804e+08,1.370962670028e+03,47247,46466,30117,781,781,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100037,0,1,0
38,3.656018130520e+08,3.656031809668e+08,1.367914792836e+03,47234,46397,29996,837,837,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100038,0,1,0
39,3.656031870962e+08,3.656045449977e+08,1.357901509225e+03,47260,46454,30087,806,806,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100039,0,1,0
