#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.155292000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155304000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155316000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155328000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155334000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155346000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155358000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155364000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155376000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155388000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,14365200010
3.155400000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,14365200011
3.155406000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,14365200012
3.155418000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200013
3.155430000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200014
3.155436000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200015
3.155448000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200016
3.155460000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200017
3.155472000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200018
3.155478000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,14365200019
3.155490000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,14365200020
3.155502000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,14365200021
3.155508000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,14365200022
3.155520000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200023
3.155532000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200024
3.155544000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200025
3.155550000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200026
3.155562000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200027
3.155574000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200028
3.155580000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200029
3.155592000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200030
3.155604000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200031
3.155616000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200032
3.155622000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14365200033
3.155634000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,14365200034
3.155646000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14365200035
3.155652000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14365200036
3.155664000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200037
3.155670000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200038
3.155688000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,14365200039
3.155694000000e+08,1.500000e+01,8.000000e+00,1.021000e+03,14365200040
3.155706000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155718000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155724000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155736000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155748000000e+08,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155754000000e+08,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155766000000e+08,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155778000000e+08,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155790000000e+08,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155796000000e+08,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155808000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14365200051
3.155820000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14365200052
3.155826000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14365200053
3.155838000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14365200054
3.155850000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14365200055
3.155862000000e+08,1.400000e+01,1.200000e+01,1.020000e+03,14365200056
3.155868000000e+08,1.400000e+01,1.200000e+01,1.020000e+03,14365200057
3.155880000000e+08,1.400000e+01,1.100000e+01,1.020000e+03,14365200058
3.155892000000e+08,1.400000e+01,1.000000e+01,1.020000e+03,14365200059
3.155898000000e+08,1.400000e+01,1.000000e+01,1.020000e+03,14365200060
3.155910000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14365200061
3.155922000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14365200062
3.155934000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14365200063
3.155940000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14365200064
3.155952000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14365200065
3.155964000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14365200066
3.155970000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14365200067
3.155982000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,14365200068
3.155994000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,14365200069
3.156006000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,14365200070
3.156012000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,14365200071
3.156024000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200072
3.156036000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200073
3.156048000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200074
3.156054000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14365200075
3.156066000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14365200076
3.156078000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14365200077
3.156084000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365200078
3.156096000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365200079
3.156108000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14365200080
3.156120000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365200081
3.156126000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14365200082
3.156138000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365200083
3.156150000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365200084
3.156162000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14365300001
3.156168000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14365300002
3.156180000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14365300003
3.156192000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14365300004
3.156198000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14365300005
3.156210000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300006
3.156222000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300007
3.156234000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300008
3.156240000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300009
3.156252000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300010
3.156264000000e+08,1.400000e+01,3.000000e+00,1.020000e+03,14365300011
3.156270000000e+08,1.400000e+01,3.000000e+00,1.020000e+03,14365300012
3.156282000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14365300013
3.156294000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300014
3.156306000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156312000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156324000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156336000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156348000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156354000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156366000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156378000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156384000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156396000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300024
3.156408000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300025
3.156420000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300026
3.156426000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300027
3.156438000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300028
3.156450000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300029
3.156456000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14365300030
3.156468000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,14365300031
3.156480000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,14365300032
3.156492000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,14365300033
3.156498000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,14365300034
3.156510000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,14365300035
3.156522000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14365300036
3.156534000000e+08,1.400000e+01,8.000000e+00,1.019000e+03,14365300037
3.156540000000e+08,1.400000e+01,9.000000e+00,1.019000e+03,14365300038
3.156552000000e+08,1.400000e+01,9.000000e+00,1.019000e+03,14365300039
3.156564000000e+08,1.400000e+01,1.000000e+01,1.019000e+03,14365300040
3.156570000000e+08,1.400000e+01,1.100000e+01,1.019000e+03,14365300041
3.156582000000e+08,1.400000e+01,1.100000e+01,1.018000e+03,14365300042
3.156594000000e+08,1.400000e+01,1.200000e+01,1.018000e+03,14365300043
3.156600000000e+08,1.400000e+01,1.300000e+01,1.018000e+03,14365300044
3.156612000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14365300045
3.156624000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14365300046
3.156636000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14365300047
3.156642000000e+08,1.400000e+01,1.400000e+01,1.017000e+03,14365300048
3.156654000000e+08,1.400000e+01,1.400000e+01,1.017000e+03,14365300049
3.156666000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14365300050
3.156672000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14365300051
3.156684000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14365300052
3.156696000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14365300053
3.156708000000e+08,1.400000e+01,1.700000e+01,1.017000e+03,14365300054
3.156714000000e+08,1.400000e+01,1.700000e+01,1.017000e+03,14365300055
3.156726000000e+08,1.400000e+01,1.700000e+01,1.017000e+03,14365300056
3.156738000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14365300057
3.156744000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14365300058
3.156756000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14365300059
3.156768000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,14365300060
3.156774000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,14365300061
3.156786000000e+08,1.400000e+01,1.100000e+01,1.017000e+03,14365300062
3.156798000000e+08,1.400000e+01,1.100000e+01,1.017000e+03,14365300063
3.156804000000e+08,1.400000e+01,1.000000e+01,1.017000e+03,14365300064
3.156816000000e+08,1.400000e+01,1.000000e+01,1.017000e+03,14365300065
3.156828000000e+08,1.400000e+01,9.000000e+00,1.017000e+03,14365300066
3.156840000000e+08,1.400000e+01,9.000000e+00,1.017000e+03,14365300067
3.156846000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,14365300068
3.156858000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,14365300069
3.156870000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,14365300070
3.156876000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,14365300071
3.156888000000e+08,1.400000e+01,8.000000e+00,1.018000e+03,14365300072
3.156900000000e+08,1.400000e+01,7.000000e+00,1.018000e+03,14365300073
3.156912000000e+08,1.400000e+01,7.000000e+00,1.018000e+03,14365300074
3.156918000000e+08,1.400000e+01,7.000000e+00,1.018000e+03,14365300075
3.156930000000e+08,1.400000e+01,7.000000e+00,1.018000e+03,14365300076
3.156942000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,14365300077
3.156948000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,14365300078
3.156960000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,14365300079
3.156972000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,14365300080
3.156984000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,14365300081
