#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.155333734581e+08,3.155343941917e+08,1.020733553886e+03,47917,45132,41217,2785,2785,0,139,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200001,0,0,0
2,3.155343986295e+08,3.155354132434e+08,1.014613966703e+03,47927,45194,41346,2733,2733,0,151,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200002,0,0,0
3,3.155354177470e+08,3.155364351774e+08,1.017430390418e+03,47905,45193,41246,2712,2712,0,146,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200003,0,0,0
4,3.155364398300e+08,3.155374581171e+08,1.018287089109e+03,47959,45222,41320,2737,2737,0,139,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200004,0,0,0
5,3.155374623990e+08,3.155384872257e+08,1.024826639295e+03,47902,45114,41098,2788,2788,0,146,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200005,0,0,0
6,3.155384917282e+08,3.155395162167e+08,1.024488458514e+03,47914,45142,41271,2772,2772,0,140,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200006,0,0,0
7,3.155395203071e+08,3.155405411853e+08,1.020878209949e+03,47949,45138,41121,2811,2811,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200007,0,0,0
8,3.155405454276e+08,3.155415681644e+08,1.022736804843e+03,47916,45117,41127,2799,2799,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200008,0,0,0
9,3.155415729343e+08,3.155425931799e+08,1.020245556056e+03,47933,45124,40761,2809,2809,0,148,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200009,0,0,0
10,3.155425981016e+08,3.155436201949e+08,1.022093274117e+03,47927,45102,41028,2825,2825,0,141,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200010,0,0,0
11,3.155436244977e+08,3.155446481804e+08,1.023682699025e+03,47910,45100,40953,2810,2810,0,118,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200011,0,0,0
12,3.155446528008e+08,3.155456781600e+08,1.025359233677e+03,47918,45139,41336,2779,2779,0,149,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200012,0,0,0
13,3.155456829991e+08,3.155467131868e+08,1.030187731147e+03,47904,45076,41193,2828,2828,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200013,0,0,0
14,3.155467174411e+08,3.155477371684e+08,1.019727309585e+03,47937,45201,41349,2736,2736,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200014,0,0,0
15,3.155477420827e+08,3.155487602002e+08,1.018117466748e+03,47938,45327,41398,2611,2611,0,120,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200015,0,0,0
16,3.155487642147e+08,3.155497912658e+08,1.027051074922e+03,47915,45255,41415,2660,2660,0,132,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200016,0,0,0
17,3.155497956728e+08,3.155508231964e+08,1.027523665071e+03,47938,45294,41550,2644,2644,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200017,0,0,0
18,3.155508273577e+08,3.155518452177e+08,1.017859913409e+03,47962,45337,41637,2625,2625,0,130,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200018,0,0,0
19,3.155518491301e+08,3.155528722110e+08,1.023080870211e+03,47932,45314,41396,2618,2618,0,137,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200019,0,0,0
20,3.155528762379e+08,3.155538902907e+08,1.014052805722e+03,47919,45323,41466,2596,2596,0,133,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200020,0,0,0
21,3.155538948351e+08,3.155549203226e+08,1.025487495899e+03,47931,45292,41590,2639,2639,0,119,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200021,0,0,0
22,3.155549242410e+08,3.155559451914e+08,1.020950393915e+03,47934,45282,41405,2652,2652,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200022,0,0,0
23,3.155559493731e+08,3.155569761717e+08,1.026798606992e+03,47909,45170,40975,2739,2739,0,152,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200023,0,0,0
24,3.155569805330e+08,3.155580092510e+08,1.028717980206e+03,47912,45201,41340,2711,2711,0,134,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200024,0,0,0
25,3.155580134861e+08,3.155590342284e+08,1.020742271602e+03,47923,45239,40810,2684,2684,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200025,0,0,0
26,3.155590387250e+08,3.155600673182e+08,1.028593201935e+03,47911,45236,41363,2675,2675,0,142,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200026,0,0,0
27,3.155600718664e+08,3.155611052163e+08,1.033349914491e+03,47920,45222,41265,2698,2698,0,133,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200027,0,0,0
28,3.155611096493e+08,3.155621342112e+08,1.024561830282e+03,47934,45295,41511,2639,2639,0,127,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200028,0,0,0
29,3.155621389467e+08,3.155631681959e+08,1.029249118745e+03,47894,45262,41400,2632,2632,0,137,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200029,0,0,0
30,3.155631728675e+08,3.155642041888e+08,1.031321326375e+03,47927,45250,41380,2677,2677,0,143,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200030,0,0,0
31,3.155642089448e+08,3.155652342052e+08,1.025260419905e+03,47907,45262,41224,2645,2645,0,148,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200031,0,0,0
32,3.155652387792e+08,3.155662632518e+08,1.024472510397e+03,47915,45202,41065,2713,2713,0,127,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200032,0,0,0
33,3.155662672193e+08,3.155672951639e+08,1.027944575429e+03,47930,45221,41452,2709,2709,0,148,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200033,0,0,0
34,3.155672996426e+08,3.155683312164e+08,1.031573754609e+03,47891,45178,40982,2713,2713,0,140,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200034,0,0,0
35,3.155683358497e+08,3.155693562091e+08,1.020359337986e+03,47955,45315,41540,2640,2640,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200035,0,0,0
36,3.155693603659e+08,3.155703851545e+08,1.024788597822e+03,47901,45232,41342,2669,2669,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200036,0,0,0
37,3.155703898601e+08,3.155714142040e+08,1.024343924224e+03,47923,45235,41497,2688,2688,0,137,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200037,0,0,0
38,3.155714190585e+08,3.155724361258e+08,1.017067352355e+03,47933,45285,41355,2648,2648,0,148,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200038,0,0,0
39,3.155724406540e+08,3.155734612181e+08,1.020564057231e+03,47925,45306,41429,2619,2619,0,130,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200039,0,0,0
40,3.155734656197e+08,3.155744892025e+08,1.023582782626e+03,47923,45251,41410,2672,2672,0,129,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200040,0,0,0
41,3.155744935717e+08,3.155755182362e+08,1.024664487243e+03,47926,45264,41597,2662,2662,0,151,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200041,0,0,0
42,3.155755222046e+08,3.155765411517e+08,1.018947132409e+03,47960,45253,41252,2707,2707,0,144,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200042,0,0,0
43,3.155765453431e+08,3.155775642592e+08,1.018916097939e+03,47946,45266,41384,2680,2680,0,150,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200043,0,0,0
44,3.155775689478e+08,3.155785942390e+08,1.025291199446e+03,47944,45277,41434,2667,2667,0,134,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200044,0,0,0
45,3.155785983783e+08,3.155796172149e+08,1.018836563349e+03,47918,45291,41073,2627,2627,0,133,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200045,0,0,0
46,3.155796216643e+08,3.155806342032e+08,1.012538968384e+03,47971,45327,41261,2644,2644,0,130,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200046,0,0,0
47,3.155806385620e+08,3.155816551794e+08,1.016617416024e+03,47941,45300,41599,2641,2641,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200047,0,0,0
48,3.155816592596e+08,3.155826842335e+08,1.024973945081e+03,47920,45266,40924,2654,2654,0,117,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200048,0,0,0
49,3.155826881953e+08,3.155837081867e+08,1.019991414189e+03,47935,45252,41371,2683,2683,0,129,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200049,0,0,0
50,3.155837126485e+08,3.155847241976e+08,1.011549118996e+03,47970,45329,41251,2641,2641,0,159,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200050,0,0,0
51,3.155847287248e+08,3.155857522135e+08,1.023488705993e+03,47950,45272,41400,2678,2678,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200051,0,0,0
52,3.155857562814e+08,3.155867722103e+08,1.015928897858e+03,47931,45268,40921,2663,2663,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200052,0,0,0
53,3.155867765449e+08,3.155877972062e+08,1.020661233306e+03,47936,45288,41435,2648,2648,0,144,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200053,0,0,0
54,3.155878012176e+08,3.155888151623e+08,1.013944691122e+03,47967,45338,41405,2629,2629,0,139,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200054,0,0,0
55,3.155888195978e+08,3.155898451241e+08,1.025526238501e+03,47901,45228,41097,2673,2673,0,136,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200055,0,0,0
56,3.155898498800e+08,3.155908822169e+08,1.032336867392e+03,47901,45221,41255,2680,2680,0,142,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200056,0,0,0
57,3.155908867076e+08,3.155919132024e+08,1.026494866312e+03,47921,45278,40854,2643,2643,0,124,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200057,0,0,0
58,3.155919172927e+08,3.155929361631e+08,1.018870365262e+03,47914,45244,41508,2670,2670,0,116,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200058,0,0,0
59,3.155929410198e+08,3.155939611578e+08,1.020137910962e+03,47951,45316,40913,2635,2635,0,122,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200059,0,0,0
60,3.155939655423e+08,3.155949841926e+08,1.018650320172e+03,47952,45314,41072,2638,2638,0,133,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200060,0,0,0
61,3.155949886167e+08,3.155960101703e+08,1.021553585410e+03,47900,45183,41196,2717,2717,0,154,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200061,0,0,0
62,3.155960152207e+08,3.155970343018e+08,1.019081064880e+03,47916,45271,41181,2645,2645,0,149,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200062,0,0,0
63,3.155970390593e+08,3.155980651973e+08,1.026137985408e+03,47911,45246,41325,2665,2665,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200063,0,0,0
64,3.155980700062e+08,3.155991031679e+08,1.033161770284e+03,47926,45235,41266,2691,2691,0,145,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200064,0,0,0
65,3.155991075748e+08,3.156001362623e+08,1.028687507153e+03,47913,45260,41147,2653,2653,0,118,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200065,0,0,0
66,3.156001404959e+08,3.156011721807e+08,1.031684758782e+03,47930,45295,41167,2635,2635,0,126,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200066,0,0,0
67,3.156011767372e+08,3.156022082251e+08,1.031487846434e+03,47932,45297,41288,2635,2635,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200067,0,0,0
68,3.156022123719e+08,3.156032422372e+08,1.029865347862e+03,47934,45272,40930,2662,2662,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200068,0,0,0
69,3.156032465207e+08,3.156042812118e+08,1.034691105485e+03,47924,45216,41043,2708,2708,0,140,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200069,0,0,0
70,3.156042854200e+08,3.156053162581e+08,1.030838146925e+03,47913,45266,41405,2647,2647,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200070,0,0,0
71,3.156053210672e+08,3.156063561688e+08,1.035101602554e+03,47889,45181,41402,2708,2708,0,137,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200071,0,0,0
72,3.156063608486e+08,3.156073962590e+08,1.035410358787e+03,47880,45269,41359,2611,2611,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200072,0,0,0
73,3.156074012237e+08,3.156084272396e+08,1.026015887201e+03,47912,45220,41321,2692,2692,0,126,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200073,0,0,0
74,3.156084318443e+08,3.156094631888e+08,1.031344551444e+03,47911,45259,41353,2652,2652,0,127,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200074,0,0,0
75,3.156094671891e+08,3.156104981964e+08,1.031007227719e+03,47938,45256,41323,2682,2682,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200075,0,0,0
76,3.156105023023e+08,3.156115302003e+08,1.027898006856e+03,47912,45231,41099,2681,2681,0,135,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200076,0,0,0
77,3.156115346782e+08,3.156125621922e+08,1.027514047980e+03,47910,45253,41353,2657,2657,0,122,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200077,0,0,0
78,3.156125665890e+08,3.156135962525e+08,1.029663403332e+03,47921,45141,41159,2780,2780,0,138,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200078,0,0,0
79,3.156136007790e+08,3.156146361961e+08,1.035417165101e+03,47901,45163,41063,2738,2738,0,152,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200079,0,0,0
80,3.156146401956e+08,3.156156752798e+08,1.035084158659e+03,47889,45079,40835,2810,2810,0,115,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200080,0,0,0
81,3.156156800702e+08,3.156167101909e+08,1.030120674431e+03,47903,45146,41032,2757,2757,0,148,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200081,0,0,0
82,3.156167146061e+08,3.156177422749e+08,1.027668752313e+03,47930,45132,40769,2798,2798,0,161,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200082,0,0,0
83,3.156177469662e+08,3.156187852780e+08,1.038311823010e+03,47883,45103,40941,2780,2780,0,142,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200083,0,0,0
84,3.156187892589e+08,3.156198203921e+08,1.031133143604e+03,47925,45121,41151,2804,2804,0,131,e,C,2016,12,31,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365200084,0,0,0
1,3.156198249984e+08,3.156208481892e+08,1.023190845311e+03,47908,45180,41377,2728,2728,0,139,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300001,0,0,0
2,3.156208530421e+08,3.156218821951e+08,1.029153015733e+03,47908,45131,41164,2777,2777,0,149,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300002,0,0,0
3,3.156218863990e+08,3.156229191592e+08,1.032760207117e+03,47928,45143,41409,2785,2785,0,148,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300003,0,0,0
4,3.156229233386e+08,3.156239491352e+08,1.025796618581e+03,47900,45108,41181,2792,2792,0,134,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300004,0,0,0
5,3.156239540018e+08,3.156249832092e+08,1.029207405984e+03,47933,45153,41075,2780,2780,0,127,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300005,0,0,0
6,3.156249875868e+08,3.156260111614e+08,1.023574631333e+03,47950,45150,41106,2800,2800,0,139,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300006,0,0,0
7,3.156260151529e+08,3.156270492184e+08,1.034065489173e+03,47915,45132,40932,2783,2783,0,121,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300007,0,0,0
8,3.156270536252e+08,3.156280890907e+08,1.035465527594e+03,47882,45065,41288,2817,2817,0,149,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300008,0,0,0
9,3.156280939601e+08,3.156291272785e+08,1.033318369508e+03,47887,45034,40788,2853,2853,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300009,0,0,0
10,3.156291319322e+08,3.156301591489e+08,1.027216636717e+03,47937,45134,41105,2803,2803,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300010,0,0,0
11,3.156301633225e+08,3.156311982388e+08,1.034916291952e+03,47886,45078,41214,2808,2808,0,159,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300011,0,0,0
12,3.156312029147e+08,3.156322362454e+08,1.033330690026e+03,47917,45213,41071,2704,2704,0,128,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300012,0,0,0
13,3.156322407804e+08,3.156332651840e+08,1.024403622270e+03,47924,45114,41055,2810,2810,0,138,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300013,0,0,0
14,3.156332698168e+08,3.156342981747e+08,1.028357882857e+03,47929,45151,41211,2778,2778,0,115,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300014,0,0,0
15,3.156343024620e+08,3.156353302126e+08,1.027750609040e+03,47919,45109,41111,2810,2810,0,136,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300015,0,0,0
16,3.156353351082e+08,3.156363522066e+08,1.017098344266e+03,47931,45154,41200,2777,2777,0,137,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300016,0,0,0
