#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.155333730000e+08,3.155334340000e+08,4.386885e+01,8.480339e-01,3.991803e+01,8.089462e-01,9.099402e-01,5.533869e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155334340000e+08,3.155334950000e+08,4.514754e+01,8.603044e-01,4.121312e+01,8.219640e-01,9.128540e-01,5.374554e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155334950000e+08,3.155335560000e+08,4.313115e+01,8.408734e-01,3.929508e+01,8.026093e-01,9.110605e-01,5.549586e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155335560000e+08,3.155336170000e+08,4.554099e+01,8.640449e-01,4.165574e+01,8.263661e-01,9.146868e-01,5.300029e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155336170000e+08,3.155336780000e+08,4.475410e+01,8.565475e-01,4.049180e+01,8.147392e-01,9.047619e-01,5.618122e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155336780000e+08,3.155337390000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,9.188300e-01,5.221999e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155337390000e+08,3.155338000000e+08,4.352459e+01,8.446999e-01,3.962295e+01,8.059507e-01,9.103578e-01,5.544086e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155338000000e+08,3.155338610000e+08,4.473771e+01,8.563907e-01,4.065574e+01,8.163869e-01,9.087578e-01,5.512139e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155338610000e+08,3.155339220000e+08,4.504918e+01,8.593668e-01,4.145901e+01,8.244125e-01,9.203057e-01,5.166202e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155339220000e+08,3.155339830000e+08,4.398361e+01,8.491424e-01,4.024590e+01,8.122616e-01,9.150205e-01,5.383467e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155339830000e+08,3.155340440000e+08,4.526229e+01,8.613970e-01,4.096721e+01,8.195081e-01,9.051068e-01,5.577431e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155340440000e+08,3.155341050000e+08,4.421312e+01,8.513549e-01,4.059016e+01,8.157282e-01,9.180571e-01,5.281413e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155341050000e+08,3.155341660000e+08,4.524590e+01,8.612410e-01,4.155738e+01,8.253899e-01,9.184783e-01,5.208548e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155341660000e+08,3.155342270000e+08,4.372131e+01,8.466067e-01,3.995082e+01,8.092784e-01,9.137608e-01,5.435721e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155342270000e+08,3.155342880000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,9.117305e-01,5.581826e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155342880000e+08,3.155343490000e+08,4.273771e+01,8.370293e-01,3.891803e+01,7.987493e-01,9.106252e-01,5.587362e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200001
3.155343980000e+08,3.155344590000e+08,4.529508e+01,8.617090e-01,4.163934e+01,8.262035e-01,9.192906e-01,5.182007e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155344590000e+08,3.155345200000e+08,4.449180e+01,8.540339e-01,4.068853e+01,8.167160e-01,9.145173e-01,5.366981e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155345200000e+08,3.155345810000e+08,4.452459e+01,8.543485e-01,4.075410e+01,8.173738e-01,9.153166e-01,5.342196e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155345810000e+08,3.155346420000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,9.178852e-01,5.316102e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155346420000e+08,3.155347030000e+08,4.549180e+01,8.635782e-01,4.201639e+01,8.299357e-01,9.236036e-01,5.042522e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155347030000e+08,3.155347640000e+08,4.534426e+01,8.621766e-01,4.119672e+01,8.218005e-01,9.085322e-01,5.481232e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155347640000e+08,3.155348250000e+08,4.411475e+01,8.504074e-01,4.057377e+01,8.155634e-01,9.197325e-01,5.237740e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155348250000e+08,3.155348860000e+08,4.314754e+01,8.410331e-01,3.945901e+01,8.042818e-01,9.145137e-01,5.450049e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155348860000e+08,3.155349470000e+08,4.455738e+01,8.546630e-01,4.042623e+01,8.140793e-01,9.072848e-01,5.563173e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155349470000e+08,3.155350080000e+08,4.377049e+01,8.470827e-01,3.986885e+01,8.084477e-01,9.108614e-01,5.514465e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155350080000e+08,3.155350690000e+08,4.552459e+01,8.638893e-01,4.183607e+01,8.281528e-01,9.189773e-01,5.178068e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155350690000e+08,3.155351300000e+08,4.409836e+01,8.502494e-01,4.036066e+01,8.134188e-01,9.152417e-01,5.370107e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155351300000e+08,3.155351910000e+08,4.431147e+01,8.523014e-01,4.022951e+01,8.120961e-01,9.078801e-01,5.562473e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155351910000e+08,3.155352520000e+08,4.591803e+01,8.676143e-01,4.188525e+01,8.286395e-01,9.121742e-01,5.348024e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155352520000e+08,3.155353130000e+08,4.585246e+01,8.669946e-01,4.227869e+01,8.325222e-01,9.220594e-01,5.068917e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155353130000e+08,3.155353740000e+08,4.295082e+01,8.391137e-01,3.922951e+01,8.019394e-01,9.133588e-01,5.495817e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200002
3.155354170000e+08,3.155354780000e+08,4.445901e+01,8.537191e-01,4.081967e+01,8.180311e-01,9.181416e-01,5.264312e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155354780000e+08,3.155355390000e+08,4.529508e+01,8.617090e-01,4.170492e+01,8.268538e-01,9.207383e-01,5.139363e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155355390000e+08,3.155356000000e+08,4.588525e+01,8.673045e-01,4.168853e+01,8.266912e-01,9.085388e-01,5.448649e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155356000000e+08,3.155356610000e+08,4.511475e+01,8.599919e-01,4.119672e+01,8.218005e-01,9.131541e-01,5.368124e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155356610000e+08,3.155357220000e+08,4.401639e+01,8.494588e-01,4.019672e+01,8.117651e-01,9.132216e-01,5.432776e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155357220000e+08,3.155357830000e+08,4.408197e+01,8.500913e-01,4.050820e+01,8.149042e-01,9.189290e-01,5.263546e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155357830000e+08,3.155358440000e+08,4.309836e+01,8.405536e-01,3.944262e+01,8.041147e-01,9.151769e-01,5.433934e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155358440000e+08,3.155359050000e+08,4.429508e+01,8.521437e-01,4.014754e+01,8.112684e-01,9.063656e-01,5.604369e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155359050000e+08,3.155359660000e+08,4.363934e+01,8.458127e-01,4.004918e+01,8.102739e-01,9.177310e-01,5.325638e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155359660000e+08,3.155360270000e+08,4.372131e+01,8.466067e-01,4.004918e+01,8.102739e-01,9.160105e-01,5.370951e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155360270000e+08,3.155360880000e+08,4.300000e+01,8.395940e-01,3.952459e+01,8.049498e-01,9.191765e-01,5.321929e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155360880000e+08,3.155361490000e+08,4.514754e+01,8.603044e-01,4.108197e+01,8.206551e-01,9.099492e-01,5.454694e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155361490000e+08,3.155362100000e+08,4.540984e+01,8.627998e-01,4.103279e+01,8.201638e-01,9.036101e-01,5.607463e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155362100000e+08,3.155362710000e+08,4.439344e+01,8.530893e-01,4.003279e+01,8.101081e-01,9.017725e-01,5.719271e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155362710000e+08,3.155363320000e+08,4.416393e+01,8.508812e-01,4.029508e+01,8.127577e-01,9.123979e-01,5.446915e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155363320000e+08,3.155363930000e+08,4.345901e+01,8.440633e-01,3.952459e+01,8.049498e-01,9.094681e-01,5.573008e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200003
3.155364390000e+08,3.155365000000e+08,4.542623e+01,8.629556e-01,4.180328e+01,8.278283e-01,9.202454e-01,5.146493e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155365000000e+08,3.155365610000e+08,4.624590e+01,8.707063e-01,4.252459e+01,8.349398e-01,9.195321e-01,5.121455e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155365610000e+08,3.155366220000e+08,4.372131e+01,8.466067e-01,3.975410e+01,8.072835e-01,9.092613e-01,5.561975e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155366220000e+08,3.155366830000e+08,4.411475e+01,8.504074e-01,4.032787e+01,8.130884e-01,9.141583e-01,5.400116e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155366830000e+08,3.155367440000e+08,4.391803e+01,8.485091e-01,4.004918e+01,8.102739e-01,9.119074e-01,5.475940e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155367440000e+08,3.155368050000e+08,4.175410e+01,8.273412e-01,3.786885e+01,7.879092e-01,9.069493e-01,5.756212e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155368050000e+08,3.155368660000e+08,4.462295e+01,8.552917e-01,4.047541e+01,8.145743e-01,9.070536e-01,5.565300e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155368660000e+08,3.155369270000e+08,4.529508e+01,8.617090e-01,4.134426e+01,8.232707e-01,9.127760e-01,5.367965e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155369270000e+08,3.155369880000e+08,4.483607e+01,8.573316e-01,4.111475e+01,8.209826e-01,9.170018e-01,5.275221e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155369880000e+08,3.155370490000e+08,4.480328e+01,8.570181e-01,4.080328e+01,8.178669e-01,9.107208e-01,5.454412e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155370490000e+08,3.155371100000e+08,4.498361e+01,8.587410e-01,4.122951e+01,8.221275e-01,9.165452e-01,5.279716e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155371100000e+08,3.155371710000e+08,4.270492e+01,8.367082e-01,3.909836e+01,8.005977e-01,9.155470e-01,5.448086e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155371710000e+08,3.155372320000e+08,4.427869e+01,8.519860e-01,4.039344e+01,8.137491e-01,9.122547e-01,5.443870e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155372320000e+08,3.155372930000e+08,4.463934e+01,8.554487e-01,4.065574e+01,8.163869e-01,9.107602e-01,5.463332e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155372930000e+08,3.155373540000e+08,4.404918e+01,8.497751e-01,4.027869e+01,8.125924e-01,9.144027e-01,5.397157e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155373540000e+08,3.155374150000e+08,4.459016e+01,8.549774e-01,4.093443e+01,8.191801e-01,9.180147e-01,5.260274e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200004
3.155374620000e+08,3.155375230000e+08,4.362295e+01,8.456538e-01,3.937705e+01,8.034460e-01,9.026682e-01,5.746045e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155375230000e+08,3.155375840000e+08,4.390164e+01,8.483508e-01,3.960656e+01,8.057840e-01,9.021658e-01,5.740944e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155375840000e+08,3.155376450000e+08,4.480328e+01,8.570181e-01,4.073771e+01,8.172094e-01,9.092572e-01,5.494518e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155376450000e+08,3.155377060000e+08,4.240984e+01,8.338125e-01,3.863934e+01,7.958843e-01,9.110940e-01,5.595631e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155377060000e+08,3.155377670000e+08,4.314754e+01,8.410331e-01,3.929508e+01,8.026093e-01,9.107143e-01,5.558264e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155377670000e+08,3.155378280000e+08,4.422951e+01,8.515127e-01,4.057377e+01,8.155634e-01,9.173462e-01,5.301236e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155378280000e+08,3.155378890000e+08,4.345901e+01,8.440633e-01,3.990164e+01,8.087801e-01,9.181441e-01,5.324460e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155378890000e+08,3.155379500000e+08,4.326229e+01,8.421507e-01,3.952459e+01,8.049498e-01,9.136037e-01,5.468987e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155379500000e+08,3.155380110000e+08,4.445901e+01,8.537191e-01,4.050820e+01,8.149042e-01,9.111357e-01,5.463996e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155380110000e+08,3.155380720000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,9.128391e-01,5.364269e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155380720000e+08,3.155381330000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155381330000e+08,3.155381940000e+08,4.421312e+01,8.513549e-01,4.024590e+01,8.122616e-01,9.102707e-01,5.503158e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155381940000e+08,3.155382550000e+08,4.400000e+01,8.493006e-01,4.019672e+01,8.117651e-01,9.135618e-01,5.424135e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155382550000e+08,3.155383160000e+08,4.547541e+01,8.634226e-01,4.155738e+01,8.253899e-01,9.138428e-01,5.327560e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155383160000e+08,3.155383770000e+08,4.403279e+01,8.496169e-01,4.004918e+01,8.102739e-01,9.095309e-01,5.534851e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155383770000e+08,3.155384380000e+08,4.431147e+01,8.523014e-01,4.040984e+01,8.139142e-01,9.119497e-01,5.450394e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200005
3.155384910000e+08,3.155385520000e+08,4.486885e+01,8.576450e-01,4.101639e+01,8.199999e-01,9.141396e-01,5.355073e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155385520000e+08,3.155386130000e+08,4.388525e+01,8.481924e-01,4.011475e+01,8.109370e-01,9.140829e-01,5.416370e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155386130000e+08,3.155386740000e+08,4.442623e+01,8.534042e-01,4.047541e+01,8.145743e-01,9.110701e-01,5.467832e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155386740000e+08,3.155387350000e+08,4.326229e+01,8.421507e-01,3.965574e+01,8.062841e-01,9.166351e-01,5.381089e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155387350000e+08,3.155387960000e+08,4.319672e+01,8.415123e-01,3.909836e+01,8.005977e-01,9.051234e-01,5.708779e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155387960000e+08,3.155388570000e+08,4.690164e+01,8.768576e-01,4.304918e+01,8.400739e-01,9.178609e-01,5.133394e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155388570000e+08,3.155389180000e+08,4.319672e+01,8.415123e-01,3.981967e+01,8.079489e-01,9.218217e-01,5.229695e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155389180000e+08,3.155389790000e+08,4.390164e+01,8.483508e-01,4.063934e+01,8.162223e-01,9.256908e-01,5.068143e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155389790000e+08,3.155390400000e+08,4.232787e+01,8.330063e-01,3.859016e+01,7.953777e-01,9.116964e-01,5.583882e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155390400000e+08,3.155391010000e+08,4.314754e+01,8.410331e-01,3.921312e+01,8.017718e-01,9.088146e-01,5.611220e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155391010000e+08,3.155391620000e+08,4.536066e+01,8.623325e-01,4.154099e+01,8.252271e-01,9.157933e-01,5.279192e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155391620000e+08,3.155392230000e+08,4.442623e+01,8.534042e-01,4.045901e+01,8.144094e-01,9.107011e-01,5.478055e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155392230000e+08,3.155392840000e+08,4.226229e+01,8.323608e-01,3.859016e+01,7.953777e-01,9.131109e-01,5.547572e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155392840000e+08,3.155393450000e+08,4.444262e+01,8.535617e-01,4.044262e+01,8.142443e-01,9.099963e-01,5.496487e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155393450000e+08,3.155394060000e+08,4.352459e+01,8.446999e-01,4.018033e+01,8.115996e-01,9.231638e-01,5.168803e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155394060000e+08,3.155394670000e+08,4.495082e+01,8.584280e-01,4.093443e+01,8.191801e-01,9.106492e-01,5.447423e-03,1.500000e+01,6.000000e+00,1.021000e+03,14365200006
3.155395200000e+08,3.155395810000e+08,4.259016e+01,8.355833e-01,3.854099e+01,7.948707e-01,9.049269e-01,5.754611e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155395810000e+08,3.155396420000e+08,4.483607e+01,8.573316e-01,4.078688e+01,8.177025e-01,9.096892e-01,5.480722e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155396420000e+08,3.155397030000e+08,4.460656e+01,8.551345e-01,4.013115e+01,8.111027e-01,8.996692e-01,5.759625e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155397030000e+08,3.155397640000e+08,4.454099e+01,8.545058e-01,4.072131e+01,8.170450e-01,9.142436e-01,5.371794e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155397640000e+08,3.155398250000e+08,4.313115e+01,8.408734e-01,3.959016e+01,8.056172e-01,9.179019e-01,5.351853e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155398250000e+08,3.155398860000e+08,4.521312e+01,8.609289e-01,4.080328e+01,8.178669e-01,9.024656e-01,5.649332e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155398860000e+08,3.155399470000e+08,4.459016e+01,8.549774e-01,4.090164e+01,8.188520e-01,9.172794e-01,5.281693e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155399470000e+08,3.155400080000e+08,4.536066e+01,8.623325e-01,4.118033e+01,8.216370e-01,9.078425e-01,5.498777e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155400080000e+08,3.155400690000e+08,4.462295e+01,8.552917e-01,4.060656e+01,8.158929e-01,9.099926e-01,5.485471e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155400690000e+08,3.155401300000e+08,4.395082e+01,8.488258e-01,3.990164e+01,8.087801e-01,9.078702e-01,5.585520e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155401300000e+08,3.155401910000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,9.159570e-01,5.338582e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155401910000e+08,3.155402520000e+08,4.368853e+01,8.462892e-01,3.965574e+01,8.062841e-01,9.076923e-01,5.607117e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155402520000e+08,3.155403130000e+08,4.383607e+01,8.477170e-01,4.034426e+01,8.132536e-01,9.203441e-01,5.236046e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155403130000e+08,3.155403740000e+08,4.445901e+01,8.537191e-01,4.054099e+01,8.152339e-01,9.118732e-01,5.443478e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155403740000e+08,3.155404350000e+08,4.498361e+01,8.587410e-01,4.119672e+01,8.218005e-01,9.158163e-01,5.300613e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155404350000e+08,3.155404960000e+08,4.411475e+01,8.504074e-01,4.027869e+01,8.125924e-01,9.130435e-01,5.431752e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200007
3.155405450000e+08,3.155406060000e+08,4.236066e+01,8.333288e-01,3.878688e+01,7.974024e-01,9.156347e-01,5.467601e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155406060000e+08,3.155406670000e+08,4.526229e+01,8.613970e-01,4.145901e+01,8.244125e-01,9.159725e-01,5.279816e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155406670000e+08,3.155407280000e+08,4.447541e+01,8.538765e-01,4.080328e+01,8.178669e-01,9.174346e-01,5.283987e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155407280000e+08,3.155407890000e+08,4.349180e+01,8.443817e-01,3.934426e+01,8.031114e-01,9.046363e-01,5.702430e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155407890000e+08,3.155408500000e+08,4.450820e+01,8.541912e-01,4.042623e+01,8.140793e-01,9.082873e-01,5.539129e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155408500000e+08,3.155409110000e+08,4.375410e+01,8.469240e-01,3.995082e+01,8.092784e-01,9.130760e-01,5.453169e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155409110000e+08,3.155409720000e+08,4.514754e+01,8.603044e-01,4.157377e+01,8.255527e-01,9.208424e-01,5.144664e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155409720000e+08,3.155410330000e+08,4.414754e+01,8.507233e-01,4.024590e+01,8.122616e-01,9.116227e-01,5.469653e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155410330000e+08,3.155410940000e+08,4.506557e+01,8.595231e-01,4.090164e+01,8.188520e-01,9.076028e-01,5.523190e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155410940000e+08,3.155411550000e+08,4.560656e+01,8.646667e-01,4.213115e+01,8.310683e-01,9.237958e-01,5.030357e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155411550000e+08,3.155412160000e+08,4.262295e+01,8.359048e-01,3.873771e+01,7.968967e-01,9.088461e-01,5.644768e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155412160000e+08,3.155412770000e+08,4.434426e+01,8.526166e-01,4.019672e+01,8.117651e-01,9.064695e-01,5.598472e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155412770000e+08,3.155413380000e+08,4.345901e+01,8.440633e-01,3.940984e+01,8.037804e-01,9.068276e-01,5.645483e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155413380000e+08,3.155413990000e+08,4.431147e+01,8.523014e-01,4.019672e+01,8.117651e-01,9.071402e-01,5.582491e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155413990000e+08,3.155414600000e+08,4.459016e+01,8.549774e-01,4.088525e+01,8.186879e-01,9.169118e-01,5.292356e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155414600000e+08,3.155415210000e+08,4.224590e+01,8.321993e-01,3.816393e+01,7.909729e-01,9.033760e-01,5.819953e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200008
3.155415720000e+08,3.155416330000e+08,4.345901e+01,8.440633e-01,3.929508e+01,8.026093e-01,9.041871e-01,5.716580e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155416330000e+08,3.155416940000e+08,4.457377e+01,8.548202e-01,4.021312e+01,8.119307e-01,9.021699e-01,5.697387e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155416940000e+08,3.155417550000e+08,4.304918e+01,8.400739e-01,3.839344e+01,7.933478e-01,8.918507e-01,6.060530e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155417550000e+08,3.155418160000e+08,4.473771e+01,8.563907e-01,4.055738e+01,8.153987e-01,9.065592e-01,5.571404e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155418160000e+08,3.155418770000e+08,4.539344e+01,8.626441e-01,4.106557e+01,8.204914e-01,9.046587e-01,5.581120e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155418770000e+08,3.155419380000e+08,4.398361e+01,8.491424e-01,3.940984e+01,8.037804e-01,8.960119e-01,5.893025e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155419380000e+08,3.155419990000e+08,4.321312e+01,8.416720e-01,3.924590e+01,8.021069e-01,9.081942e-01,5.624081e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155419990000e+08,3.155420600000e+08,4.547541e+01,8.634226e-01,4.109836e+01,8.208188e-01,9.037491e-01,5.599807e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155420600000e+08,3.155421210000e+08,4.459016e+01,8.549774e-01,4.027869e+01,8.125924e-01,9.033088e-01,5.666660e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155421210000e+08,3.155421820000e+08,4.345901e+01,8.440633e-01,3.931147e+01,8.027767e-01,9.045643e-01,5.706505e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155421820000e+08,3.155422430000e+08,4.531147e+01,8.618649e-01,4.080328e+01,8.178669e-01,9.005065e-01,5.693401e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155422430000e+08,3.155423040000e+08,4.403279e+01,8.496169e-01,3.972131e+01,8.069504e-01,9.020849e-01,5.734500e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155423040000e+08,3.155423650000e+08,4.298361e+01,8.394339e-01,3.895082e+01,7.990858e-01,9.061785e-01,5.694319e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155423650000e+08,3.155424260000e+08,4.465574e+01,8.556058e-01,4.040984e+01,8.139142e-01,9.049192e-01,5.620148e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
3.155424260000e+08,3.155424870000e+08,4.490164e+01,8.579583e-01,4.055738e+01,8.153987e-01,9.032494e-01,5.648520e-03,1.500000e+01,5.000000e+00,1.021000e+03,14365200009
