#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627394000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627412000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627430000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627446800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627464800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627481600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627499600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627517600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8304100008
2.627534400000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8304100009
2.627552400000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8304100010
2.627569200000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8304100011
2.627586000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8304100012
2.627605200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8304100013
2.627623200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8304100014
2.627640000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8304100015
2.627658000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8304100016
2.627676000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8304100017
2.627691600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8304100018
2.627710800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,8304100019
2.627727600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8304100020
2.627745600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,8304100021
2.627763600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8304100022
2.627781600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8304100023
2.627799600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,8304100024
2.627816400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,8304100025
2.627833200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8304100026
2.627851200000e+08,2.500000e+01,2.600000e+01,1.009000e+03,8304100027
2.627868000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,8304100028
2.627884800000e+08,2.600000e+01,2.900000e+01,1.009000e+03,8304100029
2.627902800000e+08,2.500000e+01,2.700000e+01,1.008000e+03,8304100030
2.627919600000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8304100031
2.627936400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8304100032
2.627953200000e+08,2.500000e+01,2.500000e+01,1.007000e+03,8304100033
2.627970000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,8304100034
2.627988000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,8304100035
2.628004800000e+08,2.500000e+01,2.500000e+01,1.007000e+03,8304100036
2.628021600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8304100037
2.628038400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8304100038
2.628056400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8304100039
2.628073200000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8304100040
2.628090000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8304100041
2.628106800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8304100042
2.628123600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8304100043
2.628141600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8304100044
2.628157200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8304100045
2.628175200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8304100046
2.628193200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8304100047
2.628210000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8304100048
2.628226800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8304100049
2.628244800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8304100050
2.628261600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8304100001
2.628278400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8304100002
2.628295200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8304100003
2.628312000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8304100004
2.628318000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8304100005
2.628334800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8304200006
2.628351600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8304200007
2.628368400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8304200008
2.628385200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8304200009
2.628402000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8304200010
2.628420000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8304200011
2.628438000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8304200012
2.628454800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8304200013
2.628471600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8304200014
2.628489600000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8304200015
2.628506400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8304200016
2.628523200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8304200017
2.628541200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8304200018
2.628558000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8304200019
2.628574800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8304200020
2.628591600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8304200021
2.628609600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8304200022
2.628626400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,8304200023
2.628643200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,8304200024
2.628661200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8304200025
2.628679200000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8304200026
2.628697200000e+08,2.500000e+01,2.600000e+01,1.003000e+03,8304200027
2.628715200000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8304200028
2.628735600000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8304200029
2.628753600000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8304200030
2.628772800000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8304200031
2.628794400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8304200032
2.628816000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8304200033
2.628837600000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8304200034
2.628859200000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8304200035
2.628879600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8304200036
2.628897600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8304200037
2.628916800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8304200038
2.628936000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8304200039
2.628954000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,8304200040
2.628975600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8304200041
2.628994800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8304200042
2.629014000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8304200043
2.629032000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8304200044
2.629050000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8304200045
2.629064400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8304200046
2.629082400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8304200047
2.629100400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8304200048
