#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627359370000e+08,2.627359980000e+08,2.590164e+01,6.516265e-01,2.396721e+01,6.268214e-01,9.253165e-01,6.613465e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627359980000e+08,2.627360590000e+08,2.381967e+01,6.248891e-01,2.245902e+01,6.067789e-01,9.428768e-01,6.088368e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627360590000e+08,2.627361200000e+08,2.636065e+01,6.573750e-01,2.437705e+01,6.321580e-01,9.247512e-01,6.578383e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627361200000e+08,2.627361810000e+08,2.596721e+01,6.524507e-01,2.409836e+01,6.285341e-01,9.280303e-01,6.493492e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627361810000e+08,2.627362420000e+08,2.475410e+01,6.370282e-01,2.322951e+01,6.170993e-01,9.384106e-01,6.186728e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627362420000e+08,2.627363030000e+08,2.416393e+01,6.293886e-01,2.216393e+01,6.027796e-01,9.172320e-01,7.176653e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627363030000e+08,2.627363640000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627363640000e+08,2.627364250000e+08,2.478688e+01,6.374499e-01,2.336065e+01,6.188389e-01,9.424603e-01,5.988795e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627364250000e+08,2.627364860000e+08,2.478688e+01,6.374499e-01,2.303279e+01,6.144808e-01,9.292328e-01,6.594812e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627364860000e+08,2.627365470000e+08,2.427869e+01,6.308814e-01,2.267213e+01,6.096510e-01,9.338285e-01,6.459392e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627365470000e+08,2.627366080000e+08,2.488525e+01,6.387135e-01,2.306557e+01,6.149180e-01,9.268775e-01,6.681913e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627366080000e+08,2.627366690000e+08,2.522951e+01,6.431162e-01,2.322951e+01,6.170993e-01,9.207277e-01,6.886633e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627366690000e+08,2.627367300000e+08,2.375410e+01,6.240284e-01,2.249180e+01,6.072217e-01,9.468599e-01,5.892775e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627367300000e+08,2.627367910000e+08,2.472131e+01,6.366062e-01,2.278688e+01,6.111919e-01,9.217507e-01,6.915863e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627367910000e+08,2.627368520000e+08,2.545902e+01,6.460347e-01,2.350820e+01,6.207900e-01,9.233741e-01,6.749799e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627368520000e+08,2.627369130000e+08,2.473771e+01,6.368172e-01,2.273771e+01,6.105320e-01,9.191518e-01,7.017529e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627369130000e+08,2.627369740000e+08,2.531148e+01,6.441601e-01,2.322951e+01,6.170993e-01,9.177461e-01,6.992232e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627369740000e+08,2.627370350000e+08,2.368852e+01,6.231665e-01,2.206557e+01,6.014405e-01,9.314879e-01,6.645662e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627370350000e+08,2.627370960000e+08,2.503279e+01,6.406041e-01,2.308197e+01,6.151365e-01,9.220694e-01,6.859875e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627370960000e+08,2.627371570000e+08,2.495082e+01,6.395544e-01,2.313115e+01,6.157914e-01,9.270697e-01,6.665043e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627371570000e+08,2.627372180000e+08,2.503279e+01,6.406041e-01,2.342623e+01,6.197068e-01,9.358219e-01,6.271487e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627372180000e+08,2.627372790000e+08,2.400000e+01,6.272501e-01,2.255738e+01,6.081061e-01,9.398907e-01,6.212108e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627372790000e+08,2.627373400000e+08,2.416393e+01,6.293886e-01,2.260656e+01,6.087686e-01,9.355495e-01,6.395843e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627373400000e+08,2.627374010000e+08,2.483607e+01,6.380820e-01,2.277049e+01,6.109720e-01,9.168317e-01,7.094429e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627374010000e+08,2.627374620000e+08,2.383607e+01,6.251041e-01,2.190164e+01,5.992022e-01,9.188446e-01,7.161394e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627374620000e+08,2.627375230000e+08,2.324590e+01,6.173171e-01,2.152459e+01,5.940220e-01,9.259520e-01,6.953649e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627375230000e+08,2.627375840000e+08,2.339344e+01,6.192730e-01,2.175410e+01,5.971805e-01,9.299229e-01,6.757708e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627375840000e+08,2.627376450000e+08,2.467213e+01,6.359726e-01,2.281967e+01,6.116315e-01,9.249169e-01,6.792883e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627376450000e+08,2.627377060000e+08,2.508197e+01,6.412330e-01,2.363935e+01,6.225193e-01,9.424837e-01,5.952328e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000001
2.627377380000e+08,2.627377990000e+08,2.483607e+01,6.380820e-01,2.313115e+01,6.157914e-01,9.313532e-01,6.496227e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627377990000e+08,2.627388220000e+08,6.559139e-01,2.532128e-02,6.138808e-01,2.449651e-02,9.359165e-01,9.454319e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627388220000e+08,2.627388830000e+08,4.437049e+02,2.697008e+00,4.135738e+02,2.603824e+00,9.320920e-01,1.529248e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627388830000e+08,2.627389440000e+08,2.516393e+01,6.422800e-01,2.355738e+01,6.214391e-01,9.361563e-01,6.239919e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627389440000e+08,2.627390050000e+08,2.619672e+01,6.553277e-01,2.457377e+01,6.347036e-01,9.380476e-01,6.030498e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627390050000e+08,2.627390660000e+08,2.563935e+01,6.483187e-01,2.395082e+01,6.266071e-01,9.341432e-01,6.271747e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627390660000e+08,2.627391270000e+08,2.609836e+01,6.540963e-01,2.391803e+01,6.261780e-01,9.164573e-01,6.934878e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627391270000e+08,2.627391880000e+08,2.570492e+01,6.491472e-01,2.367213e+01,6.229508e-01,9.209183e-01,6.815150e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627391880000e+08,2.627392490000e+08,2.578688e+01,6.501814e-01,2.419672e+01,6.298155e-01,9.383344e-01,6.065072e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627392490000e+08,2.627393100000e+08,2.611475e+01,6.543017e-01,2.432787e+01,6.315200e-01,9.315757e-01,6.325670e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627393100000e+08,2.627393710000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627393710000e+08,2.627394320000e+08,2.657377e+01,6.600269e-01,2.481967e+01,6.378713e-01,9.339914e-01,6.167090e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000002
2.627394800000e+08,2.627395410000e+08,2.440984e+01,6.325830e-01,2.273771e+01,6.105320e-01,9.314976e-01,6.546306e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627395410000e+08,2.627396020000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627396020000e+08,2.627396630000e+08,2.631148e+01,6.567615e-01,2.457377e+01,6.347036e-01,9.339564e-01,6.199279e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627396630000e+08,2.627397240000e+08,2.626229e+01,6.561474e-01,2.452459e+01,6.340681e-01,9.338327e-01,6.210477e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627397240000e+08,2.627407590000e+08,9.555556e-01,3.038490e-02,8.908213e-01,2.933764e-02,9.322548e-01,7.991135e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627407590000e+08,2.627408200000e+08,4.522459e+02,2.722842e+00,4.206885e+02,2.626125e+00,9.302208e-01,1.533924e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627408200000e+08,2.627408810000e+08,2.693443e+01,6.644908e-01,2.509836e+01,6.414425e-01,9.318320e-01,6.217850e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627408810000e+08,2.627409420000e+08,2.696721e+01,6.648951e-01,2.498361e+01,6.399744e-01,9.264438e-01,6.436301e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627409420000e+08,2.627410030000e+08,2.516393e+01,6.422800e-01,2.339344e+01,6.192730e-01,9.296417e-01,6.527718e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627410030000e+08,2.627410640000e+08,2.544262e+01,6.458268e-01,2.318033e+01,6.164458e-01,9.110824e-01,7.224815e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627410640000e+08,2.627411250000e+08,2.600000e+01,6.528625e-01,2.422951e+01,6.302421e-01,9.319041e-01,6.325493e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627411250000e+08,2.627411860000e+08,2.760656e+01,6.727306e-01,2.573771e+01,6.495611e-01,9.323040e-01,6.121941e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000003
2.627411970000e+08,2.627412580000e+08,2.563935e+01,6.483187e-01,2.377049e+01,6.242437e-01,9.271100e-01,6.573268e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627412580000e+08,2.627413190000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627413190000e+08,2.627413800000e+08,2.580328e+01,6.503880e-01,2.398361e+01,6.270358e-01,9.294791e-01,6.453220e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627413800000e+08,2.627414410000e+08,2.595082e+01,6.522448e-01,2.429508e+01,6.310943e-01,9.361971e-01,6.142758e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627414410000e+08,2.627415020000e+08,2.524590e+01,6.433251e-01,2.339344e+01,6.192730e-01,9.266234e-01,6.644619e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627415020000e+08,2.627415630000e+08,2.683607e+01,6.632764e-01,2.493443e+01,6.393443e-01,9.291387e-01,6.341918e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627415630000e+08,2.627416240000e+08,2.480328e+01,6.376607e-01,2.313115e+01,6.157914e-01,9.325843e-01,6.446220e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627416240000e+08,2.627416850000e+08,2.577049e+01,6.499747e-01,2.409836e+01,6.285341e-01,9.351145e-01,6.212694e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627416850000e+08,2.627417460000e+08,2.634426e+01,6.571706e-01,2.488525e+01,6.387135e-01,9.446173e-01,5.705677e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627417460000e+08,2.627418070000e+08,2.649180e+01,6.590082e-01,2.450820e+01,6.338562e-01,9.251238e-01,6.547135e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627418070000e+08,2.627418680000e+08,2.514754e+01,6.420707e-01,2.327869e+01,6.177523e-01,9.256845e-01,6.696663e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627418680000e+08,2.627419290000e+08,2.657377e+01,6.600269e-01,2.467213e+01,6.359726e-01,9.284393e-01,6.402103e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627419290000e+08,2.627419900000e+08,2.608197e+01,6.538908e-01,2.409836e+01,6.285341e-01,9.239472e-01,6.645781e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627419900000e+08,2.627420510000e+08,2.573771e+01,6.495611e-01,2.388525e+01,6.257487e-01,9.280255e-01,6.522581e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627420510000e+08,2.627421120000e+08,2.495082e+01,6.395544e-01,2.344262e+01,6.199237e-01,9.395532e-01,6.108576e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627421120000e+08,2.627421730000e+08,2.677049e+01,6.624655e-01,2.477049e+01,6.372390e-01,9.252909e-01,6.506281e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627421730000e+08,2.627422340000e+08,2.586885e+01,6.512139e-01,2.411475e+01,6.287478e-01,9.321926e-01,6.329040e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627422340000e+08,2.627422950000e+08,2.596721e+01,6.524507e-01,2.377049e+01,6.242437e-01,9.154040e-01,6.992036e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627422950000e+08,2.627423560000e+08,2.508197e+01,6.412330e-01,2.345902e+01,6.201403e-01,9.352941e-01,6.289272e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627423560000e+08,2.627424170000e+08,2.436065e+01,6.319454e-01,2.268852e+01,6.098713e-01,9.313594e-01,6.559035e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627424170000e+08,2.627424780000e+08,2.624590e+01,6.559426e-01,2.449180e+01,6.336442e-01,9.331667e-01,6.241375e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627424780000e+08,2.627425390000e+08,2.527869e+01,6.437427e-01,2.357377e+01,6.216553e-01,9.325551e-01,6.386597e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627425390000e+08,2.627426000000e+08,2.554098e+01,6.470739e-01,2.380328e+01,6.246741e-01,9.319640e-01,6.379478e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627426000000e+08,2.627426610000e+08,2.572131e+01,6.493542e-01,2.388525e+01,6.257487e-01,9.286169e-01,6.499866e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627426610000e+08,2.627427220000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627427220000e+08,2.627427830000e+08,2.703279e+01,6.657029e-01,2.531148e+01,6.441601e-01,9.363251e-01,6.012945e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627427830000e+08,2.627428440000e+08,2.642623e+01,6.581921e-01,2.427869e+01,6.308814e-01,9.187345e-01,6.805588e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627428440000e+08,2.627429050000e+08,2.486885e+01,6.385030e-01,2.327869e+01,6.177523e-01,9.360580e-01,6.281332e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304000004
2.627429350000e+08,2.627429960000e+08,2.481967e+01,6.378713e-01,2.290164e+01,6.127290e-01,9.227213e-01,6.862815e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627429960000e+08,2.627430570000e+08,2.639344e+01,6.577837e-01,2.454098e+01,6.342801e-01,9.298137e-01,6.366654e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627430570000e+08,2.627431180000e+08,2.585246e+01,6.510075e-01,2.367213e+01,6.229508e-01,9.156626e-01,6.997806e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627431180000e+08,2.627431790000e+08,2.526229e+01,6.435340e-01,2.336065e+01,6.188389e-01,9.247242e-01,6.720977e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627431790000e+08,2.627432400000e+08,2.509836e+01,6.414425e-01,2.322951e+01,6.170993e-01,9.255388e-01,6.709260e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627432400000e+08,2.627433010000e+08,2.591803e+01,6.518326e-01,2.372131e+01,6.235976e-01,9.152435e-01,7.004689e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627433010000e+08,2.627433620000e+08,2.631148e+01,6.567615e-01,2.391803e+01,6.261780e-01,9.090343e-01,7.177803e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627433620000e+08,2.627434230000e+08,2.463935e+01,6.355499e-01,2.280328e+01,6.114117e-01,9.254824e-01,6.773826e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627434230000e+08,2.627434840000e+08,2.537705e+01,6.449940e-01,2.329508e+01,6.179698e-01,9.179587e-01,6.974971e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627434840000e+08,2.627435450000e+08,2.621312e+01,6.555328e-01,2.406557e+01,6.281064e-01,9.180738e-01,6.858451e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627435450000e+08,2.627436060000e+08,2.629508e+01,6.565568e-01,2.421312e+01,6.300288e-01,9.208229e-01,6.741952e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627436060000e+08,2.627436670000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627436670000e+08,2.627437280000e+08,2.521312e+01,6.429073e-01,2.345902e+01,6.201403e-01,9.304291e-01,6.487499e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627437280000e+08,2.627437890000e+08,2.608197e+01,6.538908e-01,2.395082e+01,6.266071e-01,9.182904e-01,6.867387e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627437890000e+08,2.627438500000e+08,2.583607e+01,6.508011e-01,2.386885e+01,6.255339e-01,9.238579e-01,6.680931e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627438500000e+08,2.627439110000e+08,2.588525e+01,6.514202e-01,2.395082e+01,6.266071e-01,9.252692e-01,6.617483e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627439110000e+08,2.627439720000e+08,2.557377e+01,6.474891e-01,2.404918e+01,6.278924e-01,9.403846e-01,5.994729e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627439720000e+08,2.627440330000e+08,2.581967e+01,6.505945e-01,2.377049e+01,6.242437e-01,9.206349e-01,6.811114e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627440330000e+08,2.627440940000e+08,2.593443e+01,6.520388e-01,2.401639e+01,6.274642e-01,9.260430e-01,6.579639e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627440940000e+08,2.627441550000e+08,2.563935e+01,6.483187e-01,2.372131e+01,6.235976e-01,9.251918e-01,6.652304e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627441550000e+08,2.627442160000e+08,2.683607e+01,6.632764e-01,2.472131e+01,6.366062e-01,9.211973e-01,6.659207e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627442160000e+08,2.627442770000e+08,2.463935e+01,6.355499e-01,2.280328e+01,6.114117e-01,9.254824e-01,6.773826e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627442770000e+08,2.627443380000e+08,2.509836e+01,6.414425e-01,2.327869e+01,6.177523e-01,9.274983e-01,6.627397e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627443380000e+08,2.627443990000e+08,2.534426e+01,6.445771e-01,2.360656e+01,6.220874e-01,9.314359e-01,6.427173e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627443990000e+08,2.627444600000e+08,2.362295e+01,6.223034e-01,2.206557e+01,6.014405e-01,9.340736e-01,6.537148e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627444600000e+08,2.627445210000e+08,2.636065e+01,6.573750e-01,2.454098e+01,6.342801e-01,9.309701e-01,6.321838e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627445210000e+08,2.627445820000e+08,2.550820e+01,6.466585e-01,2.354098e+01,6.212229e-01,9.228792e-01,6.763220e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627445820000e+08,2.627446430000e+08,2.526229e+01,6.435340e-01,2.329508e+01,6.179698e-01,9.221285e-01,6.826273e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100005
2.627446800000e+08,2.627447410000e+08,2.504918e+01,6.408138e-01,2.316393e+01,6.162277e-01,9.247382e-01,6.748931e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627447410000e+08,2.627448020000e+08,2.519672e+01,6.426982e-01,2.290164e+01,6.127290e-01,9.089135e-01,7.339245e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627448020000e+08,2.627448630000e+08,2.514754e+01,6.420707e-01,2.319672e+01,6.166637e-01,9.224250e-01,6.829889e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627448630000e+08,2.627449240000e+08,2.637705e+01,6.575794e-01,2.462295e+01,6.353384e-01,9.334990e-01,6.211448e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627449240000e+08,2.627449850000e+08,2.636065e+01,6.573750e-01,2.437705e+01,6.321580e-01,9.247512e-01,6.578383e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627449850000e+08,2.627450460000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627450460000e+08,2.627451070000e+08,2.595082e+01,6.522448e-01,2.383607e+01,6.251041e-01,9.185092e-01,6.876313e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627451070000e+08,2.627451680000e+08,2.644262e+01,6.583962e-01,2.445902e+01,6.332199e-01,9.249845e-01,6.558817e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627451680000e+08,2.627452290000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627452290000e+08,2.627452900000e+08,2.591803e+01,6.518326e-01,2.409836e+01,6.285341e-01,9.297913e-01,6.425728e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627452900000e+08,2.627453510000e+08,2.557377e+01,6.474891e-01,2.359016e+01,6.218714e-01,9.224359e-01,6.772301e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627453510000e+08,2.627454120000e+08,2.514754e+01,6.420707e-01,2.336065e+01,6.188389e-01,9.289439e-01,6.559680e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627454120000e+08,2.627454730000e+08,2.473771e+01,6.368172e-01,2.308197e+01,6.151365e-01,9.330683e-01,6.433215e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627454730000e+08,2.627455340000e+08,2.503279e+01,6.406041e-01,2.349180e+01,6.205736e-01,9.384414e-01,6.150755e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627455340000e+08,2.627455950000e+08,2.649180e+01,6.590082e-01,2.455738e+01,6.344919e-01,9.269802e-01,6.471946e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627455950000e+08,2.627456560000e+08,2.398361e+01,6.270358e-01,2.227869e+01,6.043380e-01,9.289132e-01,6.718309e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627456560000e+08,2.627457170000e+08,2.470492e+01,6.363950e-01,2.267213e+01,6.096510e-01,9.177173e-01,7.078676e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627457170000e+08,2.627457780000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627457780000e+08,2.627458390000e+08,2.480328e+01,6.376607e-01,2.268852e+01,6.098713e-01,9.147390e-01,7.179670e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627458390000e+08,2.627459000000e+08,2.436065e+01,6.319454e-01,2.268852e+01,6.098713e-01,9.313594e-01,6.559035e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627459000000e+08,2.627459610000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627459610000e+08,2.627460220000e+08,2.614754e+01,6.547123e-01,2.427869e+01,6.308814e-01,9.285266e-01,6.450434e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627460220000e+08,2.627460830000e+08,2.649180e+01,6.590082e-01,2.390164e+01,6.259634e-01,9.022277e-01,7.388314e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627460830000e+08,2.627461440000e+08,2.542623e+01,6.456186e-01,2.362295e+01,6.223034e-01,9.290780e-01,6.517943e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627461440000e+08,2.627462050000e+08,2.518033e+01,6.424891e-01,2.342623e+01,6.197068e-01,9.303386e-01,6.495628e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627462050000e+08,2.627462660000e+08,2.495082e+01,6.395544e-01,2.285246e+01,6.120706e-01,9.159001e-01,7.114009e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627462660000e+08,2.627463270000e+08,2.524590e+01,6.433251e-01,2.329508e+01,6.179698e-01,9.227273e-01,6.804393e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627463270000e+08,2.627463880000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,2.000000e+01,1.800000e+01,1.007000e+03,8304100006
2.627464350000e+08,2.627464960000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627464960000e+08,2.627465570000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627465570000e+08,2.627466180000e+08,2.519672e+01,6.426982e-01,2.329508e+01,6.179698e-01,9.245283e-01,6.737755e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627466180000e+08,2.627466790000e+08,2.568852e+01,6.489401e-01,2.398361e+01,6.270358e-01,9.336311e-01,6.288331e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627466790000e+08,2.627467400000e+08,2.568852e+01,6.489401e-01,2.354098e+01,6.212229e-01,9.164008e-01,6.992127e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
2.627467400000e+08,2.627468010000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,2.000000e+01,1.700000e+01,1.007000e+03,8304100007
