#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.627359374324e+08,2.627377360000e+08,1.798567550212e+03,46401,44419,41255,1982,1982,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304000001,0,0,0
2,2.627377380790e+08,2.627394770000e+08,1.738920960456e+03,46488,44574,41534,1914,1914,0,3,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304000002,0,0,0
3,2.627394800292e+08,2.627411940000e+08,1.713970752418e+03,46552,44659,41536,1893,1893,0,3,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304000003,0,0,0
4,2.627411970871e+08,2.627429320000e+08,1.734912940711e+03,46501,44624,41479,1877,1877,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304000004,0,0,0
5,2.627429350327e+08,2.627446770000e+08,1.741967262506e+03,46493,44597,41227,1896,1896,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100005,0,0,0
6,2.627446800010e+08,2.627464330000e+08,1.752999035239e+03,46493,44590,41229,1903,1903,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100006,0,0,0
7,2.627464352277e+08,2.627481930000e+08,1.757772319943e+03,46477,44562,41166,1915,1915,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100007,0,0,0
8,2.627481953675e+08,2.627499470000e+08,1.751632448882e+03,46473,44540,41066,1933,1933,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100008,0,0,0
9,2.627499500123e+08,2.627516940000e+08,1.743987717330e+03,46489,44547,41519,1942,1942,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100009,0,0,0
10,2.627516970656e+08,2.627534640000e+08,1.766934367329e+03,46461,44503,41317,1958,1958,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100010,0,0,0
11,2.627534664679e+08,2.627552310000e+08,1.764532144696e+03,46437,44485,41213,1952,1952,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100011,0,0,0
12,2.627552361812e+08,2.627570290000e+08,1.792818842232e+03,46414,44452,41352,1962,1962,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100012,0,0,0
13,2.627570310232e+08,2.627587940000e+08,1.762976840407e+03,46455,44503,41380,1952,1952,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100013,0,0,0
14,2.627587970036e+08,2.627605360000e+08,1.738996435434e+03,46504,44596,41563,1908,1908,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100014,0,0,0
15,2.627605391196e+08,2.627622890000e+08,1.749880364180e+03,46480,44590,41492,1890,1890,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100015,0,0,0
16,2.627622920314e+08,2.627640320000e+08,1.739968564212e+03,46502,44608,41567,1894,1894,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100016,0,0,0
17,2.627640350472e+08,2.627657730000e+08,1.737952844560e+03,46488,44571,41590,1917,1917,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100017,0,0,0
18,2.627657760026e+08,2.627675270000e+08,1.750997350872e+03,46487,44565,41295,1922,1922,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100018,0,0,0
19,2.627675300248e+08,2.627693050000e+08,1.774975186735e+03,46438,44517,41231,1921,1921,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100019,0,0,0
20,2.627693080496e+08,2.627710940000e+08,1.785950361550e+03,46411,44449,41207,1962,1962,0,3,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100020,0,0,0
21,2.627710972275e+08,2.627729030000e+08,1.805772499770e+03,46362,44368,41204,1994,1994,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100021,0,0,0
22,2.627729060319e+08,2.627746890000e+08,1.782968110621e+03,46421,44466,41442,1955,1955,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100022,0,0,0
23,2.627746920310e+08,2.627764030000e+08,1.710968980223e+03,46557,44684,41567,1873,1873,0,3,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100023,0,0,0
24,2.627764061023e+08,2.627781250000e+08,1.718897738963e+03,46555,44698,41676,1857,1857,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100024,0,0,0
25,2.627781270199e+08,2.627798370000e+08,1.709980050832e+03,46571,44710,41660,1861,1861,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100025,0,0,0
26,2.627798398567e+08,2.627815670000e+08,1.727143253893e+03,46544,44669,41560,1875,1875,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100026,0,0,0
27,2.627815691638e+08,2.627832880000e+08,1.718836156875e+03,46546,44679,41612,1867,1867,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100027,0,0,0
28,2.627832910123e+08,2.627850010000e+08,1.709987705052e+03,46580,44737,41703,1843,1843,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100028,0,0,0
29,2.627850032574e+08,2.627867090000e+08,1.705742574781e+03,46578,44732,41689,1846,1846,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100029,0,0,0
30,2.627867116839e+08,2.627884180000e+08,1.706316078991e+03,46563,44712,41512,1851,1851,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100030,0,0,0
31,2.627884210462e+08,2.627901200000e+08,1.698953828067e+03,46590,44748,41657,1842,1842,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100031,0,0,0
32,2.627901230051e+08,2.627918300000e+08,1.706994924754e+03,46568,44709,41588,1859,1859,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100032,0,0,0
33,2.627918331409e+08,2.627935520000e+08,1.718859048635e+03,46547,44673,41629,1874,1874,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100033,0,0,0
34,2.627935550268e+08,2.627952730000e+08,1.717973153353e+03,46552,44706,41570,1846,1846,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100034,0,0,0
35,2.627952760101e+08,2.627969890000e+08,1.712989931732e+03,46571,44738,41669,1833,1833,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100035,0,0,0
36,2.627969910900e+08,2.627986820000e+08,1.690910016268e+03,46599,44764,41701,1835,1835,0,3,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100036,0,0,0
37,2.627986850281e+08,2.628003830000e+08,1.697971903473e+03,46575,44731,41618,1844,1844,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100037,0,0,0
38,2.628003860029e+08,2.628020890000e+08,1.702997071266e+03,46592,44742,41684,1850,1850,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100038,0,0,0
39,2.628020911471e+08,2.628037870000e+08,1.695852880716e+03,46598,44739,41590,1859,1859,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100039,0,0,0
40,2.628037890352e+08,2.628054880000e+08,1.698964754909e+03,46597,44748,41607,1849,1849,0,1,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100040,0,0,0
41,2.628054900661e+08,2.628071920000e+08,1.701933940768e+03,46589,44758,41629,1831,1831,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100041,0,0,0
42,2.628071945748e+08,2.628088990000e+08,1.704425199926e+03,46569,44738,41598,1831,1831,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100042,0,0,0
43,2.628089023006e+08,2.628106210000e+08,1.718699356705e+03,46549,44673,41532,1876,1876,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100043,0,0,0
44,2.628106237823e+08,2.628123540000e+08,1.730217694223e+03,46518,44642,41471,1876,1876,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100044,0,0,0
45,2.628123570047e+08,2.628140920000e+08,1.734995307297e+03,46530,44663,41594,1867,1867,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100045,0,0,0
46,2.628140940116e+08,2.628158080000e+08,1.713988433421e+03,46560,44693,41591,1867,1867,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100046,0,0,0
47,2.628158110924e+08,2.628175160000e+08,1.704907585323e+03,46589,44758,41633,1831,1831,0,1,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100047,0,0,0
48,2.628175180514e+08,2.628192180000e+08,1.699948569477e+03,46596,44720,41715,1876,1876,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100048,0,0,0
49,2.628192201103e+08,2.628209260000e+08,1.705889725834e+03,46582,44730,41519,1852,1852,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100049,0,0,0
50,2.628209282489e+08,2.628226260000e+08,1.697751130313e+03,46579,44750,41394,1829,1829,0,2,e,B,2015,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100050,0,0,0
1,2.628226290769e+08,2.628243160000e+08,1.686923061371e+03,46626,44814,41678,1812,1812,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100001,0,0,0
2,2.628243181495e+08,2.628260070000e+08,1.688850521445e+03,46621,44790,41791,1831,1831,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100002,0,0,0
3,2.628260090320e+08,2.628276990000e+08,1.689968046129e+03,46612,44775,41663,1837,1837,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100003,0,0,0
4,2.628277012006e+08,2.628282900000e+08,5.887994265854e+02,16283,15642,14434,641,641,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100004,0,0,0
5,2.628283090424e+08,2.628299930000e+08,1.683957591534e+03,46607,44778,41945,1829,1829,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304100005,0,0,0
6,2.628299960229e+08,2.628316660000e+08,1.669977069378e+03,46645,44821,41763,1824,1824,0,5,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200006,0,0,0
7,2.628316690010e+08,2.628333230000e+08,1.653998967737e+03,46686,44905,41734,1781,1781,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200007,0,0,0
8,2.628333250380e+08,2.628350210000e+08,1.695962007403e+03,46582,44745,41700,1837,1837,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200008,0,0,0
9,2.628350240478e+08,2.628367420000e+08,1.717952227771e+03,46564,44702,41554,1862,1862,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200009,0,0,0
10,2.628367441361e+08,2.628384780000e+08,1.733863853186e+03,46529,44639,41600,1890,1890,0,3,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200010,0,0,0
11,2.628384802033e+08,2.628402280000e+08,1.747796682060e+03,46495,44601,41463,1894,1894,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200011,0,0,0
12,2.628402300977e+08,2.628419450000e+08,1.714902271181e+03,46570,44704,41623,1866,1866,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200012,0,0,0
13,2.628419500010e+08,2.628436680000e+08,1.717998969615e+03,46562,44691,41619,1871,1871,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200013,0,0,0
14,2.628436700591e+08,2.628453900000e+08,1.719940926760e+03,46559,44709,41565,1850,1850,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200014,0,0,0
15,2.628453921396e+08,2.628471150000e+08,1.722860357136e+03,46546,44659,41580,1887,1887,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200015,0,0,0
16,2.628471170386e+08,2.628488590000e+08,1.741961376756e+03,46486,44561,41407,1925,1925,0,1,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200016,0,0,0
17,2.628488621379e+08,2.628506110000e+08,1.748862080544e+03,46476,44577,41540,1899,1899,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200017,0,0,0
18,2.628506140386e+08,2.628523250000e+08,1.710961404890e+03,46571,44702,41618,1869,1869,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200018,0,0,0
19,2.628523280371e+08,2.628540220000e+08,1.693962941349e+03,46584,44727,41594,1857,1857,0,1,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200019,0,0,0
20,2.628540251106e+08,2.628557050000e+08,1.679889366895e+03,46637,44813,41712,1824,1824,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200020,0,0,0
21,2.628557070447e+08,2.628573940000e+08,1.686955251575e+03,46615,44779,41786,1836,1836,0,3,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200021,0,0,0
22,2.628573970063e+08,2.628591020000e+08,1.704993725240e+03,46569,44736,41739,1833,1833,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200022,0,0,0
23,2.628591050253e+08,2.628608400000e+08,1.734974732578e+03,46526,44644,41488,1882,1882,0,3,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200023,0,0,0
24,2.628608420772e+08,2.628626160000e+08,1.773922828555e+03,46442,44511,41465,1931,1931,0,7,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200024,0,0,0
25,2.628626190156e+08,2.628644210000e+08,1.801984432191e+03,46394,44418,41049,1976,1976,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200025,0,0,0
26,2.628644231588e+08,2.628662610000e+08,1.837841203094e+03,46324,44309,41115,2015,2015,0,8,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200026,0,0,0
27,2.628662640352e+08,2.628681550000e+08,1.890964789659e+03,46203,44119,40811,2084,2084,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200027,0,0,0
28,2.628681580236e+08,2.628700170000e+08,1.858976365149e+03,46282,44251,41059,2031,2031,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200028,0,0,0
29,2.628700190089e+08,2.628718900000e+08,1.870991139919e+03,46238,44191,40930,2047,2047,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200029,0,0,0
30,2.628718930962e+08,2.628737650000e+08,1.871903794467e+03,44211,42164,38928,2047,2047,0,6,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200030,0,0,0
31,2.628737910582e+08,2.628759750000e+08,2.183941839129e+03,45624,43239,39456,2385,2385,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200031,0,0,0
32,2.628759780384e+08,2.628780840000e+08,2.105961616993e+03,45784,43427,39539,2357,2357,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200032,0,0,0
33,2.628780863946e+08,2.628802330000e+08,2.146605403990e+03,45706,43347,39569,2359,2359,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200033,0,0,0
34,2.628802350859e+08,2.628823970000e+08,2.161914047360e+03,45671,43307,39636,2364,2364,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200034,0,0,0
35,2.628823993726e+08,2.628843900000e+08,1.990627382010e+03,46006,43819,40231,2187,2187,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200035,0,0,0
36,2.628843920055e+08,2.628862610000e+08,1.868994481027e+03,46245,44182,40843,2063,2063,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200036,0,0,0
37,2.628862641499e+08,2.628881740000e+08,1.909850077927e+03,46168,44075,40610,2093,2093,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200037,0,0,0
38,2.628881763735e+08,2.628900910000e+08,1.914626477927e+03,46158,44088,40685,2070,2070,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200038,0,0,0
39,2.628900940097e+08,2.628920290000e+08,1.934990261734e+03,46113,43977,40506,2136,2136,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200039,0,0,0
40,2.628920320068e+08,2.628940100000e+08,1.977993236840e+03,46028,43860,40414,2168,2168,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200040,0,0,0
41,2.628940133034e+08,2.628959530000e+08,1.939696570545e+03,46115,43984,40588,2131,2131,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200041,0,0,0
42,2.628959560348e+08,2.628978280000e+08,1.871965205222e+03,46236,44185,40849,2051,2051,0,1,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200042,0,0,0
43,2.628978312232e+08,2.628996870000e+08,1.855776767343e+03,46278,44258,40920,2020,2020,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200043,0,0,0
44,2.628996900420e+08,2.629015040000e+08,1.813957951546e+03,46369,44372,41002,1997,1997,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200044,0,0,0
45,2.629015060399e+08,2.629028550000e+08,1.348960054129e+03,34241,32763,30179,1478,1478,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200045,0,0,0
46,2.629028843537e+08,2.629047090000e+08,1.824646273494e+03,46318,44328,41055,1990,1990,0,4,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200046,0,0,0
47,2.629047120177e+08,2.629065560000e+08,1.843982313663e+03,46291,44261,40928,2030,2030,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200047,0,0,0
48,2.629065590527e+08,2.629083660000e+08,1.806947343528e+03,46382,44409,41188,1973,1973,0,2,e,B,2015,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8304200048,0,0,0
