#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.662507290000e+08,2.737061e+01,2.577083e+01,1.009849e+03,56790150729
3.662519310000e+08,2.746382e+01,2.578333e+01,1.009964e+03,56790151931
3.662531350000e+08,2.722149e+01,2.564583e+01,1.009888e+03,56790153135
3.662543260000e+08,2.796711e+01,2.622292e+01,1.009969e+03,56790154326
3.662555300000e+08,2.787390e+01,2.620208e+01,1.010016e+03,56790155530
3.662567270000e+08,2.787390e+01,2.618542e+01,1.009962e+03,56790156727
3.662579320000e+08,2.735197e+01,2.565417e+01,1.009968e+03,56790157932
3.662591290000e+08,2.738925e+01,2.563958e+01,1.010237e+03,56790159129
3.662603300000e+08,2.751974e+01,2.585625e+01,1.010269e+03,56790160330
3.662615210000e+08,2.804167e+01,2.630417e+01,1.010385e+03,56790161521
3.662627290000e+08,2.761294e+01,2.596458e+01,1.010466e+03,56790162729
3.662639660000e+08,2.653180e+01,2.478542e+01,1.010431e+03,56790163966
3.662652230000e+08,2.621491e+01,2.459375e+01,1.010469e+03,56790165223
3.662664820000e+08,2.625219e+01,2.462708e+01,1.010606e+03,56790166482
3.662677110000e+08,2.643860e+01,2.469167e+01,1.010888e+03,56790167711
3.662689210000e+08,2.662500e+01,2.488333e+01,1.010990e+03,56790168921
3.662701230000e+08,2.724013e+01,2.537083e+01,1.011021e+03,56790170123
3.662713220000e+08,2.649452e+01,2.483958e+01,1.011260e+03,56790171322
3.662725090000e+08,2.686732e+01,2.513750e+01,1.011256e+03,56790172509
3.662737160000e+08,2.701645e+01,2.540208e+01,1.011629e+03,56790173716
3.662749390000e+08,2.720285e+01,2.550625e+01,1.011679e+03,56790174939
3.662761380000e+08,2.694189e+01,2.528542e+01,1.011628e+03,56790176138
3.662773510000e+08,2.737061e+01,2.565625e+01,1.011827e+03,56790177351
3.662783200000e+08,2.718421e+01,2.552708e+01,1.011990e+03,56790178320
3.662796220000e+08,2.725877e+01,2.559792e+01,1.012027e+03,56790179621
3.662808440000e+08,2.724013e+01,2.552500e+01,1.012329e+03,56790180844
3.662820630000e+08,2.735197e+01,2.582083e+01,1.012344e+03,56790182063
3.662832820000e+08,2.755702e+01,2.587500e+01,1.012509e+03,56790183282
3.662846000000e+08,2.666228e+01,2.485208e+01,1.012507e+03,56790184600
3.662858090000e+08,2.589803e+01,2.428542e+01,1.012942e+03,56790185809
3.662870290000e+08,2.628947e+01,2.454583e+01,1.012809e+03,56790187029
3.662882520000e+08,2.565570e+01,2.407917e+01,1.012865e+03,56790188252
3.662894860000e+08,2.587939e+01,2.418542e+01,1.013178e+03,56790189486
3.662906920000e+08,2.535746e+01,2.371250e+01,1.013065e+03,56790190692
3.662919080000e+08,2.504057e+01,2.329792e+01,1.013152e+03,56790191908
3.662931230000e+08,2.461184e+01,2.289375e+01,1.013134e+03,56790193123
3.662943410000e+08,2.446272e+01,2.279167e+01,1.013300e+03,56790194341
3.662955450000e+08,2.474232e+01,2.296875e+01,1.013281e+03,56790195545
3.662967630000e+08,2.431360e+01,2.262708e+01,1.013287e+03,56790196763
3.662979860000e+08,2.429496e+01,2.258333e+01,1.013434e+03,56790197986
3.662992020000e+08,2.446272e+01,2.266875e+01,1.013628e+03,56790199202
3.663004190000e+08,2.431360e+01,2.270208e+01,1.013555e+03,56790200419
3.663016360000e+08,2.518969e+01,2.358542e+01,1.013669e+03,56790201636
3.663028470000e+08,2.565570e+01,2.402917e+01,1.013685e+03,56790202847
3.663040510000e+08,2.610307e+01,2.441667e+01,1.013866e+03,56790204051
3.663052720000e+08,2.533882e+01,2.357083e+01,1.014041e+03,56790205272
3.663064970000e+08,2.477961e+01,2.313333e+01,1.013959e+03,56790206497
3.663077010000e+08,2.457456e+01,2.296042e+01,1.014035e+03,56790207701
3.663089210000e+08,2.491009e+01,2.318750e+01,1.013897e+03,56790208921
3.663101350000e+08,2.492873e+01,2.322083e+01,1.013964e+03,56790210135
3.663113440000e+08,2.461184e+01,2.294375e+01,1.013980e+03,56790211344
3.663125520000e+08,2.464912e+01,2.297292e+01,1.014119e+03,56790212552
3.663137600000e+08,2.386623e+01,2.230208e+01,1.014232e+03,56790213760
3.663149740000e+08,2.436952e+01,2.266250e+01,1.014386e+03,56790214974
3.663161860000e+08,2.347478e+01,2.201875e+01,1.014221e+03,56790216186
3.663173940000e+08,2.336294e+01,2.176458e+01,1.014435e+03,56790217394
3.663186100000e+08,2.315789e+01,2.151458e+01,1.014635e+03,56790218610
3.663198220000e+08,2.330702e+01,2.178542e+01,1.014645e+03,56790219822
3.663210280000e+08,2.436952e+01,2.269583e+01,1.014733e+03,56790221028
3.663222410000e+08,2.513377e+01,2.335833e+01,1.015152e+03,56790222241
3.663234410000e+08,2.448136e+01,2.283125e+01,1.015288e+03,56790223441
3.663246530000e+08,2.619627e+01,2.440417e+01,1.015524e+03,56790224653
3.663258680000e+08,2.705373e+01,2.534167e+01,1.015354e+03,56790225868
3.663270810000e+08,2.735197e+01,2.572917e+01,1.015469e+03,56790227081
3.663282960000e+08,2.772478e+01,2.615208e+01,1.015323e+03,56790228296
3.663295090000e+08,2.806031e+01,2.632917e+01,1.015354e+03,56790229509
3.663307240000e+08,2.828399e+01,2.655208e+01,1.015241e+03,56790230724
3.663319290000e+08,2.873136e+01,2.700625e+01,1.015445e+03,56790231929
3.663331320000e+08,2.880592e+01,2.711250e+01,1.015425e+03,56790233132
3.663343520000e+08,2.893640e+01,2.721042e+01,1.015541e+03,56790234352
3.663355720000e+08,2.899232e+01,2.735208e+01,1.015472e+03,56790235572
