#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366250729,3.662507305361e+08,3.662519329424e+08,1.202406313121e+03,39796,39796,39796,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.976868e+01,1.429944e+01,-2.700000e+00,8.864313e+00,56790150729,16761840,16761840
366251931,3.662519367652e+08,3.662531334909e+08,1.196725712180e+03,39904,39904,39904,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.979940e+01,1.439580e+01,-2.000000e-01,9.393284e+00,56790151931,16761840,16761840
366253135,3.662531361328e+08,3.662543289469e+08,1.192814121068e+03,39877,39875,39875,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.982788e+01,1.451075e+01,-2.000000e+00,8.675683e+00,56790153135,16761840,16761840
366254326,3.662543318391e+08,3.662555288259e+08,1.196986833513e+03,39928,39926,39926,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.984975e+01,1.466613e+01,-1.000000e+00,7.851852e+00,56790154326,16761840,16761840
366255530,3.662555311823e+08,3.662567300186e+08,1.198836238325e+03,39670,39670,39670,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.987326e+01,1.481622e+01,-3.600000e+00,7.542714e+00,56790155530,16761840,16761840
366256727,3.662567324366e+08,3.662579342849e+08,1.201848334610e+03,40327,40326,40326,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.989695e+01,1.496814e+01,-1.700000e+00,8.818177e+00,56790156727,16761840,16761840
366257932,3.662579371583e+08,3.662591319798e+08,1.194821552217e+03,39502,39502,39502,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.992091e+01,1.511689e+01,2.200000e+00,8.000000e+00,56790157932,16761840,16761840
366259129,3.662591352957e+08,3.662603329910e+08,1.197695332408e+03,39882,39881,39881,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.994603e+01,1.525524e+01,0.000000e+00,7.949495e+00,56790159129,16761840,16761840
366260330,3.662603361676e+08,3.662615235611e+08,1.187393534720e+03,39561,39559,39559,2,2,0,3,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.997136e+01,1.539631e+01,0.000000e+00,7.854237e+00,56790160330,16761840,16761840
366261521,3.662615273297e+08,3.662627320259e+08,1.204696288168e+03,39678,39678,39678,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,7.999455e+01,1.554486e+01,0.000000e+00,7.998328e+00,56790161521,16761840,16761840
366262729,3.662627344211e+08,3.662639693695e+08,1.234948405325e+03,39366,39366,39366,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.001405e+01,1.564289e+01,1.300000e+00,8.734088e+00,56790162729,16761840,16761840
366263966,3.662639721777e+08,3.662652261425e+08,1.253964800894e+03,39172,39171,39171,1,1,0,4,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004437e+01,1.576268e+01,7.000000e-01,8.168015e+00,56790163966,16761840,16761840
366265223,3.662652292718e+08,3.662664854908e+08,1.256219080031e+03,39518,39518,39518,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.007207e+01,1.592594e+01,0.000000e+00,8.862185e+00,56790165223,16761840,16761840
366266482,3.662664879818e+08,3.662677145253e+08,1.226543525517e+03,39522,39520,39520,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.009379e+01,1.610834e+01,-2.000000e-01,9.000000e+00,56790166482,16761840,16761840
366267711,3.662677169918e+08,3.662689242429e+08,1.207251053214e+03,39550,39548,39548,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.011000e+01,1.627654e+01,0.000000e+00,9.000000e+00,56790167711,16761840,16761840
366268921,3.662689270237e+08,3.662701265934e+08,1.199569764256e+03,39883,39883,39883,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.012426e+01,1.639235e+01,1.000000e-01,9.611383e+00,56790168921,16761840,16761840
366270123,3.662701293857e+08,3.662713249648e+08,1.195579193473e+03,39151,39151,39151,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.010712e+01,1.654021e+01,0.000000e+00,1.025589e+01,56790170123,16761840,16761840
366271322,3.662713275068e+08,3.662725119577e+08,1.184450944066e+03,39670,39670,39670,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.009103e+01,1.668060e+01,-2.100000e+00,9.000000e+00,56790171322,16761840,16761840
366272509,3.662725152632e+08,3.662737185642e+08,1.203300995588e+03,40019,40018,40018,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.008026e+01,1.684260e+01,-2.000000e+00,8.827472e+00,56790172509,16761840,16761840
366273716,3.662737212517e+08,3.662749372176e+08,1.215965856731e+03,39922,39919,39919,3,3,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.006963e+01,1.701141e+01,-5.600000e+00,8.641198e+00,56790173716,16761840,16761840
366274939,3.662749401748e+08,3.662761402075e+08,1.200032681882e+03,38875,38874,38874,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.006078e+01,1.719439e+01,-2.700000e+00,9.785238e+00,56790174939,16761840,16761840
366276138,3.662761430195e+08,3.662773489180e+08,1.205898562372e+03,39473,39473,39473,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.005287e+01,1.737377e+01,-3.900000e+00,9.000000e+00,56790176138,16761840,16761840
366277351,3.662773514102e+08,3.662781169334e+08,7.655231586099e+02,25061,25061,25061,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004432e+01,1.755044e+01,-3.800000e+00,8.997389e+00,56790177351,16761840,16761840
366278320,3.662782849726e+08,3.662796193312e+08,1.334358584821e+03,40378,40374,40374,4,4,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.003771e+01,1.768992e+01,1.400000e+00,8.878126e+00,56790178320,16761840,16761840
366279621,3.662796233317e+08,3.662808420059e+08,1.218674275100e+03,40127,40127,40127,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.002859e+01,1.788649e+01,0.000000e+00,9.148330e+00,56790179621,16761840,16761840
366280844,3.662808443786e+08,3.662820614704e+08,1.217091855645e+03,40359,40358,40358,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.001485e+01,1.806251e+01,-1.000000e-01,9.813646e+00,56790180844,16761840,16761840
366282063,3.662820640818e+08,3.662832801946e+08,1.216112780094e+03,40236,40236,40236,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.003216e+01,1.821412e+01,6.200000e+00,9.803330e+00,56790182063,16761840,16761840
366283282,3.662832830243e+08,3.662845984608e+08,1.315436560392e+03,39962,39959,39959,3,3,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004689e+01,1.823156e+01,4.900000e+00,9.290319e+00,56790183282,16761840,16761840
366284600,3.662846010945e+08,3.662858068067e+08,1.205712191641e+03,40074,40073,40073,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004691e+01,1.823149e+01,9.000000e-01,9.815126e+00,56790184600,16761840,16761840
366285809,3.662858093786e+08,3.662870277417e+08,1.218363104880e+03,40185,40184,40184,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004688e+01,1.823133e+01,4.400000e+00,9.818035e+00,56790185809,16761840,16761840
366287029,3.662870301592e+08,3.662882502865e+08,1.220127261758e+03,39701,39701,39701,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004688e+01,1.823127e+01,-1.000000e+00,9.546513e+00,56790187029,16761840,16761840
366288252,3.662882531875e+08,3.662894837940e+08,1.230606471717e+03,40477,40476,40476,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004687e+01,1.823103e+01,1.300000e+00,9.576612e+00,56790188252,16761840,16761840
366289486,3.662894863985e+08,3.662906895796e+08,1.203181047857e+03,40272,40270,40270,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004683e+01,1.823143e+01,0.000000e+00,8.746639e+00,56790189486,16761840,16761840
366290692,3.662906924955e+08,3.662919058226e+08,1.213327120304e+03,40107,40107,40107,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004683e+01,1.823150e+01,3.700000e+00,8.864778e+00,56790190692,16761840,16761840
366291908,3.662919092171e+08,3.662931214733e+08,1.212256196916e+03,40102,40102,40102,0,0,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004688e+01,1.823150e+01,2.000000e+00,8.688969e+00,56790191908,16761840,16761840
366293123,3.662931241364e+08,3.662943397301e+08,1.215593748987e+03,40302,40301,40301,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004691e+01,1.823168e+01,2.000000e-01,8.620004e+00,56790193123,16761840,16761840
366294341,3.662943424772e+08,3.662955429715e+08,1.200494345307e+03,39736,39736,39736,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004689e+01,1.823171e+01,0.000000e+00,8.810407e+00,56790194341,16761840,16761840
366295545,3.662955454033e+08,3.662967617399e+08,1.216336685956e+03,40206,40206,40206,0,0,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004691e+01,1.823133e+01,-3.000000e-01,8.800988e+00,56790195545,16761840,16761840
366296763,3.662967641357e+08,3.662979837250e+08,1.219589234352e+03,40022,40019,40019,3,3,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004691e+01,1.823132e+01,-1.000000e+00,8.071555e+00,56790196763,16761840,16761840
366297986,3.662979873024e+08,3.662992003200e+08,1.213017600536e+03,40313,40313,40313,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004693e+01,1.823156e+01,0.000000e+00,8.183641e+00,56790197986,16761840,16761840
366299202,3.662992032077e+08,3.663004170760e+08,1.213868309021e+03,40171,40170,40170,1,1,0,3,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004691e+01,1.823153e+01,0.000000e+00,8.277131e+00,56790199202,16761840,16761840
366300419,3.663004201923e+08,3.663016331137e+08,1.212921357453e+03,39714,39713,39713,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004693e+01,1.823139e+01,2.300000e+00,8.000000e+00,56790200419,16761840,16761840
366301636,3.663016372008e+08,3.663028451864e+08,1.207985548556e+03,40146,40145,40145,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004694e+01,1.823138e+01,2.300000e+00,8.000000e+00,56790201636,16761840,16761840
366302847,3.663028482431e+08,3.663040538695e+08,1.205626469910e+03,39980,39976,39976,4,4,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004692e+01,1.823166e+01,1.400000e+00,7.902690e+00,56790202847,16761840,16761840
366304051,3.663040562600e+08,3.663040736639e+08,1.740385568142e+01,524,524,524,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004694e+01,1.823145e+01,-1.300000e+00,8.820299e+00,56790204051,16761840,16761840
366305272,3.663052732257e+08,3.663064944786e+08,1.221252971947e+03,39680,39680,39680,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004697e+01,1.823138e+01,-4.000000e-01,9.000000e+00,56790205272,16761840,16761840
366306497,3.663064975798e+08,3.663077029286e+08,1.205348815799e+03,39679,39677,39677,2,2,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.003475e+01,1.821717e+01,2.000000e+00,9.000000e+00,56790206497,16761840,16761840
366307701,3.663077072510e+08,3.663089242014e+08,1.216950451493e+03,40011,40011,40011,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.001658e+01,1.807302e+01,0.000000e+00,9.183642e+00,56790207701,16761840,16761840
366308921,3.663089274515e+08,3.663101382026e+08,1.210751044929e+03,39795,39793,39793,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.003140e+01,1.787142e+01,1.500000e+00,9.971667e+00,56790208921,16761840,16761840
366310135,3.663101412809e+08,3.663113423235e+08,1.201042588234e+03,39646,39646,39646,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.004856e+01,1.764803e+01,0.000000e+00,9.296984e+00,56790210135,16761840,16761840
366311344,3.663113451663e+08,3.663125505581e+08,1.205391796768e+03,39959,39959,39959,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.007351e+01,1.746846e+01,-4.500000e+00,8.550165e+00,56790211344,16761840,16761840
366312552,3.663125531804e+08,3.663137584225e+08,1.205242100179e+03,39440,39440,39440,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.009691e+01,1.727620e+01,-6.000000e+00,9.251259e+00,56790212552,16761840,16761840
366313760,3.663137612406e+08,3.663143350117e+08,5.737710404396e+02,18863,18863,18863,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.012767e+01,1.724528e+01,-7.000000e-01,9.243736e+00,56790213760,16761840,16761840
366314974,3.663149752092e+08,3.663161844561e+08,1.209246930778e+03,38525,38525,38525,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.016191e+01,1.725678e+01,-1.300000e+00,9.606664e+00,56790214974,16761840,16761840
366316186,3.663161871158e+08,3.663173919586e+08,1.204842790842e+03,39844,39842,39842,2,2,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.019472e+01,1.725958e+01,2.700000e+00,9.000000e+00,56790216186,16761840,16761840
366317394,3.663173951718e+08,3.663186075666e+08,1.212394876122e+03,39810,39810,39810,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.022831e+01,1.730690e+01,1.800000e+00,9.285478e+00,56790217394,16761840,16761840
366318610,3.663186110603e+08,3.663198204733e+08,1.209413010538e+03,39874,39874,39874,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.025602e+01,1.738586e+01,3.000000e+00,9.000000e+00,56790218610,16761840,16761840
366319822,3.663198231093e+08,3.663210265744e+08,1.203465063453e+03,39752,39751,39751,1,1,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.027629e+01,1.751476e+01,4.700000e+00,9.300335e+00,56790219822,16761840,16761840
366321028,3.663210291120e+08,3.663222391587e+08,1.210046708226e+03,40003,40003,40003,0,0,0,2,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.029515e+01,1.763777e+01,4.800000e+00,9.269684e+00,56790221028,16761840,16761840
366322241,3.663222414417e+08,3.663234390304e+08,1.197588700712e+03,39549,39549,39549,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.031960e+01,1.779956e+01,6.100000e+00,1.045623e+01,56790222241,16761840,16761840
366323441,3.663234413937e+08,3.663246515689e+08,1.210175176799e+03,39807,39807,39807,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.034689e+01,1.792216e+01,3.800000e+00,9.864771e+00,56790223441,16761840,16761840
366324653,3.663246541321e+08,3.663258664704e+08,1.212338267267e+03,39759,39757,39757,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.037274e+01,1.807593e+01,-1.900000e+00,9.763331e+00,56790224653,16761840,16761840
366325868,3.663258691586e+08,3.663270792922e+08,1.210133532465e+03,40064,40064,40064,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.039629e+01,1.824513e+01,-1.100000e+00,9.590984e+00,56790225868,16761840,16761840
366327081,3.663270821119e+08,3.663282938188e+08,1.211706914544e+03,39690,39687,39687,3,3,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.041978e+01,1.842548e+01,-1.700000e+00,9.452579e+00,56790227081,16761840,16761840
366328296,3.663282963961e+08,3.663295075897e+08,1.211193547785e+03,39356,39356,39356,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.044298e+01,1.858962e+01,-2.200000e+00,9.862879e+00,56790228296,16761840,16761840
366329509,3.663295101284e+08,3.663307219319e+08,1.211803490222e+03,39456,39456,39456,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.046275e+01,1.875921e+01,-4.500000e+00,9.888515e+00,56790229509,16761840,16761840
366330724,3.663307251069e+08,3.663319273535e+08,1.202246680260e+03,39781,39781,39781,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.048197e+01,1.893063e+01,-2.600000e+00,9.512570e+00,56790230724,16761840,16761840
366331929,3.663319301118e+08,3.663331300040e+08,1.199892198205e+03,39751,39751,39751,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.049895e+01,1.911338e+01,-3.000000e+00,8.462190e+00,56790231929,16761840,16761840
366333132,3.663331324017e+08,3.663343503696e+08,1.217967901826e+03,40027,40026,40026,1,1,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.051376e+01,1.930496e+01,-3.700000e+00,9.096189e+00,56790233132,16761840,16761840
366334352,3.663343530505e+08,3.663355698228e+08,1.216772275984e+03,39593,39591,39591,2,2,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.052099e+01,1.951736e+01,3.000000e-01,8.449414e+00,56790234352,16761840,16761840
366335572,3.663355723873e+08,3.663367827098e+08,1.210322478294e+03,39769,39769,39769,0,0,0,1,e,P,2018,8,10,0.000000e+00,0.000000e+00,1.000000e+01,8.051475e+01,1.973383e+01,2.700000e+00,8.119999e+00,56790235572,16761840,16761840
