#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625625000000e+08,2.625625610000e+08,5.422951e+01,9.428724e-01,5.014754e+01,9.066923e-01,9.247279e-01,4.587132e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625625610000e+08,2.625626220000e+08,5.260656e+01,9.286563e-01,4.886885e+01,8.950579e-01,9.289498e-01,4.535173e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625626220000e+08,2.625626830000e+08,5.352459e+01,9.367242e-01,4.983607e+01,9.038721e-01,9.310873e-01,4.433056e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625626830000e+08,2.625627440000e+08,5.240984e+01,9.269183e-01,4.849180e+01,8.915983e-01,9.252424e-01,4.651404e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625627440000e+08,2.625628050000e+08,5.293443e+01,9.315457e-01,4.962295e+01,9.019373e-01,9.374419e-01,4.261670e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625628050000e+08,2.625628660000e+08,5.480328e+01,9.478472e-01,5.122951e+01,9.164213e-01,9.347891e-01,4.270204e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625628660000e+08,2.625629270000e+08,5.516393e+01,9.509610e-01,5.134426e+01,9.174471e-01,9.307578e-01,4.376341e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625629270000e+08,2.625629880000e+08,5.578688e+01,9.563154e-01,5.173771e+01,9.209555e-01,9.274170e-01,4.447583e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625629880000e+08,2.625630490000e+08,5.755738e+01,9.713720e-01,5.296721e+01,9.318342e-01,9.202507e-01,4.571947e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625630490000e+08,2.625631100000e+08,5.672131e+01,9.642912e-01,5.257377e+01,9.283668e-01,9.268786e-01,4.425838e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625631100000e+08,2.625631710000e+08,5.360656e+01,9.374412e-01,5.004918e+01,9.058026e-01,9.336392e-01,4.352828e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625631710000e+08,2.625632320000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,9.277003e-01,4.413066e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625632320000e+08,2.625632930000e+08,5.293443e+01,9.315457e-01,4.919672e+01,8.980555e-01,9.293899e-01,4.508150e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625632930000e+08,2.625633540000e+08,5.421312e+01,9.427299e-01,5.019672e+01,9.071367e-01,9.259147e-01,4.554434e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625633870000e+08,2.625634480000e+08,5.447541e+01,9.450077e-01,5.065574e+01,9.112749e-01,9.298826e-01,4.429571e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625634480000e+08,2.625635090000e+08,5.288525e+01,9.311129e-01,4.921312e+01,8.982050e-01,9.305642e-01,4.475410e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625635090000e+08,2.625635700000e+08,5.395082e+01,9.404465e-01,5.055738e+01,9.103898e-01,9.371012e-01,4.232048e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625635700000e+08,2.625636310000e+08,5.463934e+01,9.464285e-01,5.050820e+01,9.099468e-01,9.243925e-01,4.579237e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625636310000e+08,2.625636920000e+08,5.334426e+01,9.351450e-01,4.926229e+01,8.986537e-01,9.234788e-01,4.660104e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625636920000e+08,2.625637530000e+08,5.547541e+01,9.536420e-01,5.111475e+01,9.153943e-01,9.213948e-01,4.626295e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625637530000e+08,2.625638140000e+08,5.447541e+01,9.450077e-01,5.036066e+01,9.086168e-01,9.244658e-01,4.584078e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625638140000e+08,2.625638750000e+08,5.621312e+01,9.599617e-01,5.229508e+01,9.259030e-01,9.303004e-01,4.348537e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625638750000e+08,2.625639360000e+08,5.434426e+01,9.438695e-01,5.067213e+01,9.114224e-01,9.324284e-01,4.359616e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625639360000e+08,2.625639970000e+08,5.355738e+01,9.370111e-01,5.003279e+01,9.056542e-01,9.341904e-01,4.337982e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625639970000e+08,2.625640580000e+08,5.483607e+01,9.481307e-01,5.088525e+01,9.133369e-01,9.279522e-01,4.470696e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625640580000e+08,2.625641190000e+08,5.526229e+01,9.518085e-01,5.167213e+01,9.203717e-01,9.350341e-01,4.244994e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625641190000e+08,2.625641800000e+08,5.531147e+01,9.522319e-01,5.132787e+01,9.173006e-01,9.279786e-01,4.450688e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625641800000e+08,2.625642410000e+08,5.459016e+01,9.460025e-01,5.045901e+01,9.095037e-01,9.243243e-01,4.583193e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625642740000e+08,2.625643350000e+08,5.303279e+01,9.324108e-01,4.903279e+01,8.965580e-01,9.245750e-01,4.642925e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625643350000e+08,2.625643960000e+08,5.549180e+01,9.537828e-01,5.162295e+01,9.199336e-01,9.302806e-01,4.377281e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625643960000e+08,2.625644570000e+08,5.462295e+01,9.462866e-01,5.077049e+01,9.123065e-01,9.294718e-01,4.435545e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625644570000e+08,2.625645180000e+08,5.429508e+01,9.434423e-01,5.050820e+01,9.099468e-01,9.302536e-01,4.426050e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625645180000e+08,2.625645790000e+08,5.463934e+01,9.464285e-01,5.039344e+01,9.089125e-01,9.222922e-01,4.637125e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625645790000e+08,2.625646400000e+08,5.419672e+01,9.425873e-01,5.062295e+01,9.109799e-01,9.340593e-01,4.316311e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625646400000e+08,2.625647010000e+08,5.608197e+01,9.588412e-01,5.259016e+01,9.285116e-01,9.377375e-01,4.131210e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625647010000e+08,2.625647620000e+08,5.526229e+01,9.518085e-01,5.157377e+01,9.194953e-01,9.332542e-01,4.298653e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625647620000e+08,2.625648230000e+08,5.452459e+01,9.454342e-01,5.093443e+01,9.137782e-01,9.341552e-01,4.300404e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625648230000e+08,2.625648840000e+08,5.522951e+01,9.515260e-01,5.150820e+01,9.189106e-01,9.326209e-01,4.318814e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625648840000e+08,2.625649450000e+08,5.421312e+01,9.427299e-01,5.011475e+01,9.063958e-01,9.244028e-01,4.596915e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625649450000e+08,2.625650060000e+08,5.447541e+01,9.450077e-01,5.088525e+01,9.133369e-01,9.340957e-01,4.304151e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625650060000e+08,2.625650670000e+08,5.473771e+01,9.472800e-01,5.068853e+01,9.115698e-01,9.260257e-01,4.529431e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625650670000e+08,2.625651280000e+08,5.490164e+01,9.486974e-01,5.113115e+01,9.155411e-01,9.313228e-01,4.370177e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625651570000e+08,2.625652180000e+08,5.449180e+01,9.451498e-01,5.080328e+01,9.126011e-01,9.323105e-01,4.357231e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625652180000e+08,2.625652790000e+08,5.339344e+01,9.355760e-01,4.936066e+01,8.995505e-01,9.244704e-01,4.630163e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625652790000e+08,2.625653400000e+08,5.501639e+01,9.496884e-01,5.132787e+01,9.173006e-01,9.329559e-01,4.317177e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625653400000e+08,2.625654010000e+08,5.562295e+01,9.549092e-01,5.155738e+01,9.193492e-01,9.269083e-01,4.468487e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625654010000e+08,2.625654620000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625654620000e+08,2.625655230000e+08,5.401639e+01,9.410179e-01,5.027869e+01,9.078771e-01,9.308043e-01,4.421210e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625655230000e+08,2.625655840000e+08,5.521312e+01,9.513848e-01,5.160656e+01,9.197875e-01,9.346793e-01,4.257656e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625655840000e+08,2.625656450000e+08,5.332787e+01,9.350013e-01,4.947541e+01,9.005955e-01,9.277590e-01,4.539076e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625656450000e+08,2.625657060000e+08,5.365574e+01,9.378712e-01,4.955738e+01,9.013413e-01,9.236175e-01,4.642694e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625657060000e+08,2.625657670000e+08,5.352459e+01,9.367242e-01,4.985246e+01,9.040207e-01,9.313936e-01,4.423922e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625657670000e+08,2.625658280000e+08,5.444262e+01,9.447232e-01,5.039344e+01,9.089125e-01,9.256248e-01,4.552995e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625658280000e+08,2.625658890000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625658890000e+08,2.625659500000e+08,5.508197e+01,9.502542e-01,5.127869e+01,9.168611e-01,9.309524e-01,4.373896e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625659500000e+08,2.625660110000e+08,5.557377e+01,9.544870e-01,5.190164e+01,9.224134e-01,9.339233e-01,4.266580e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625660450000e+08,2.625661060000e+08,5.372131e+01,9.384440e-01,4.965574e+01,9.022353e-01,9.243210e-01,4.620201e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625661060000e+08,2.625661670000e+08,5.559016e+01,9.546278e-01,5.147541e+01,9.186181e-01,9.259805e-01,4.495832e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625661670000e+08,2.625662280000e+08,5.454099e+01,9.455763e-01,5.054099e+01,9.102421e-01,9.266607e-01,4.519626e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625662280000e+08,2.625662890000e+08,5.508197e+01,9.502542e-01,5.090164e+01,9.134840e-01,9.241071e-01,4.568693e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625662890000e+08,2.625663500000e+08,5.554099e+01,9.542054e-01,5.150820e+01,9.189106e-01,9.273908e-01,4.458158e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625663500000e+08,2.625664110000e+08,5.570492e+01,9.556125e-01,5.160656e+01,9.197875e-01,9.264273e-01,4.478704e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625664110000e+08,2.625664720000e+08,5.432787e+01,9.437271e-01,5.027869e+01,9.078771e-01,9.254677e-01,4.562223e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625664720000e+08,2.625665330000e+08,5.291803e+01,9.314015e-01,4.865574e+01,8.931042e-01,9.194548e-01,4.789811e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625665330000e+08,2.625665940000e+08,5.629508e+01,9.606614e-01,5.219672e+01,9.250319e-01,9.271986e-01,4.433596e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625665940000e+08,2.625666550000e+08,5.498361e+01,9.494054e-01,5.045901e+01,9.095037e-01,9.177102e-01,4.745088e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625666550000e+08,2.625667160000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625667160000e+08,2.625667770000e+08,5.513115e+01,9.506783e-01,5.136066e+01,9.175936e-01,9.316087e-01,4.352651e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625667770000e+08,2.625668380000e+08,5.309836e+01,9.329871e-01,4.901639e+01,8.964081e-01,9.231244e-01,4.680786e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625668380000e+08,2.625668990000e+08,5.304918e+01,9.325549e-01,4.936066e+01,8.995505e-01,9.304697e-01,4.471302e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625669320000e+08,2.625669930000e+08,5.509836e+01,9.503956e-01,5.167213e+01,9.203717e-01,9.378161e-01,4.165464e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625669930000e+08,2.625670540000e+08,5.536066e+01,9.526551e-01,5.152459e+01,9.190568e-01,9.307078e-01,4.370020e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625670540000e+08,2.625671150000e+08,5.481967e+01,9.479890e-01,5.098361e+01,9.142192e-01,9.300239e-01,4.411525e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625671150000e+08,2.625671760000e+08,5.562295e+01,9.549092e-01,5.183607e+01,9.218305e-01,9.319187e-01,4.324253e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625671760000e+08,2.625672370000e+08,5.424590e+01,9.430149e-01,5.036066e+01,9.086168e-01,9.283772e-01,4.482700e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625672370000e+08,2.625672980000e+08,5.481967e+01,9.479890e-01,5.098361e+01,9.142192e-01,9.300239e-01,4.411525e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625672980000e+08,2.625673590000e+08,5.565574e+01,9.551906e-01,5.195082e+01,9.228504e-01,9.334315e-01,4.278147e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625673590000e+08,2.625674200000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625674200000e+08,2.625674810000e+08,5.467213e+01,9.467124e-01,5.119672e+01,9.161280e-01,9.364318e-01,4.224840e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625674810000e+08,2.625675420000e+08,5.347541e+01,9.362938e-01,4.980328e+01,9.035746e-01,9.313304e-01,4.427841e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625675420000e+08,2.625676030000e+08,5.573771e+01,9.558938e-01,5.240984e+01,9.269183e-01,9.402941e-01,4.063506e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625676030000e+08,2.625676640000e+08,5.362295e+01,9.375845e-01,5.003279e+01,9.056542e-01,9.330480e-01,4.370121e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625676640000e+08,2.625677250000e+08,5.193443e+01,9.227048e-01,4.837705e+01,8.905427e-01,9.315025e-01,4.487833e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625677250000e+08,2.625677860000e+08,5.365574e+01,9.378712e-01,5.021312e+01,9.072849e-01,9.358387e-01,4.283158e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625678190000e+08,2.625678800000e+08,5.537705e+01,9.527961e-01,5.122951e+01,9.164213e-01,9.251036e-01,4.528932e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625678800000e+08,2.625679410000e+08,5.496721e+01,9.492638e-01,5.090164e+01,9.134840e-01,9.260364e-01,4.519667e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625679410000e+08,2.625680020000e+08,5.383607e+01,9.394458e-01,4.981967e+01,9.037234e-01,9.253958e-01,4.585046e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625680020000e+08,2.625680630000e+08,5.573771e+01,9.558938e-01,5.131147e+01,9.171541e-01,9.205883e-01,4.636984e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625680630000e+08,2.625681240000e+08,5.514754e+01,9.508197e-01,5.111475e+01,9.153943e-01,9.268728e-01,4.488710e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625681240000e+08,2.625681850000e+08,5.524590e+01,9.516672e-01,5.111475e+01,9.153943e-01,9.252226e-01,4.530993e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625681850000e+08,2.625682460000e+08,5.416393e+01,9.423022e-01,4.975410e+01,9.031284e-01,9.185835e-01,4.757683e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625682460000e+08,2.625683070000e+08,5.360656e+01,9.374412e-01,4.952459e+01,9.010430e-01,9.238532e-01,4.638242e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625683070000e+08,2.625683680000e+08,5.496721e+01,9.492638e-01,5.060656e+01,9.108324e-01,9.206681e-01,4.667225e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625683680000e+08,2.625684290000e+08,5.326229e+01,9.344262e-01,4.939344e+01,8.998492e-01,9.273623e-01,4.553350e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625684290000e+08,2.625684900000e+08,5.365574e+01,9.378712e-01,4.914754e+01,8.976064e-01,9.159792e-01,4.849123e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625684900000e+08,2.625685510000e+08,5.503279e+01,9.498299e-01,5.067213e+01,9.114224e-01,9.207626e-01,4.661903e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625685510000e+08,2.625686120000e+08,5.462295e+01,9.462866e-01,5.042623e+01,9.092081e-01,9.231693e-01,4.613767e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625686120000e+08,2.625686730000e+08,5.486885e+01,9.484141e-01,5.073771e+01,9.120119e-01,9.247087e-01,4.560862e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625687040000e+08,2.625687650000e+08,5.318033e+01,9.337069e-01,4.968853e+01,9.025331e-01,9.343403e-01,4.348721e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625687650000e+08,2.625688260000e+08,5.550820e+01,9.539237e-01,5.149180e+01,9.187644e-01,9.276432e-01,4.452322e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625688260000e+08,2.625688870000e+08,5.360656e+01,9.374412e-01,5.006557e+01,9.059510e-01,9.339449e-01,4.343500e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625688870000e+08,2.625689480000e+08,5.422951e+01,9.428724e-01,5.022951e+01,9.074329e-01,9.262394e-01,4.544551e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625689480000e+08,2.625690090000e+08,5.288525e+01,9.311129e-01,4.932787e+01,8.992516e-01,9.327340e-01,4.410060e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625690090000e+08,2.625690700000e+08,5.672131e+01,9.642912e-01,5.326229e+01,9.344262e-01,9.390174e-01,4.068196e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625690700000e+08,2.625691310000e+08,5.355738e+01,9.370111e-01,4.993443e+01,9.047636e-01,9.323539e-01,4.393770e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625691310000e+08,2.625691920000e+08,5.252459e+01,9.279326e-01,4.895082e+01,8.958083e-01,9.319600e-01,4.448713e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625691920000e+08,2.625692530000e+08,5.347541e+01,9.362938e-01,4.980328e+01,9.035746e-01,9.313304e-01,4.427841e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625692530000e+08,2.625693140000e+08,5.490164e+01,9.486974e-01,5.139344e+01,9.178864e-01,9.361003e-01,4.226229e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625693140000e+08,2.625693750000e+08,5.545901e+01,9.535010e-01,5.175410e+01,9.211015e-01,9.331954e-01,4.292778e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625693750000e+08,2.625694360000e+08,5.240984e+01,9.269183e-01,4.890164e+01,8.953581e-01,9.330623e-01,4.419972e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625694360000e+08,2.625694970000e+08,5.281967e+01,9.305355e-01,4.936066e+01,8.995505e-01,9.345127e-01,4.358211e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625694970000e+08,2.625695580000e+08,5.306557e+01,9.326990e-01,4.914754e+01,8.976064e-01,9.261662e-01,4.596220e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625696010000e+08,2.625696620000e+08,5.537705e+01,9.527961e-01,5.163934e+01,9.200797e-01,9.325044e-01,4.316515e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625696620000e+08,2.625697230000e+08,5.447541e+01,9.450077e-01,5.039344e+01,9.089125e-01,9.250677e-01,4.567264e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625697230000e+08,2.625697840000e+08,5.437705e+01,9.441541e-01,5.068853e+01,9.115698e-01,9.321676e-01,4.366090e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625697840000e+08,2.625698450000e+08,5.555738e+01,9.543462e-01,5.145901e+01,9.184718e-01,9.262319e-01,4.490124e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625698450000e+08,2.625699060000e+08,5.475410e+01,9.474218e-01,5.096721e+01,9.140723e-01,9.308383e-01,4.390324e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625699060000e+08,2.625699670000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625699670000e+08,2.625700280000e+08,5.536066e+01,9.526551e-01,5.154099e+01,9.192030e-01,9.310039e-01,4.361366e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625700280000e+08,2.625700890000e+08,5.300000e+01,9.321225e-01,4.926229e+01,8.986537e-01,9.294773e-01,4.502784e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625700890000e+08,2.625701500000e+08,5.426229e+01,9.431574e-01,5.032787e+01,9.083210e-01,9.274924e-01,4.507470e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625701500000e+08,2.625702110000e+08,5.500000e+01,9.495469e-01,5.075410e+01,9.121592e-01,9.228018e-01,4.607990e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625702110000e+08,2.625702720000e+08,5.655738e+01,9.628968e-01,5.291803e+01,9.314015e-01,9.356522e-01,4.177481e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625702720000e+08,2.625703330000e+08,5.583607e+01,9.567368e-01,5.195082e+01,9.228504e-01,9.304169e-01,4.359819e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625703330000e+08,2.625703940000e+08,5.419672e+01,9.425873e-01,5.018033e+01,9.069886e-01,9.258923e-01,4.555757e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625703940000e+08,2.625704550000e+08,5.431147e+01,9.435847e-01,5.049180e+01,9.097992e-01,9.296710e-01,4.442436e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625704820000e+08,2.625705430000e+08,5.549180e+01,9.537828e-01,5.147541e+01,9.186181e-01,9.276218e-01,4.453587e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625705430000e+08,2.625706040000e+08,5.572131e+01,9.557532e-01,5.213115e+01,9.244506e-01,9.355693e-01,4.211229e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625706040000e+08,2.625706650000e+08,5.550820e+01,9.539237e-01,5.154099e+01,9.192030e-01,9.285293e-01,4.427091e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625706650000e+08,2.625707260000e+08,5.436066e+01,9.440118e-01,5.072131e+01,9.118645e-01,9.330519e-01,4.340251e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625707260000e+08,2.625707870000e+08,5.352459e+01,9.367242e-01,5.001639e+01,9.055059e-01,9.344563e-01,4.331150e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625707870000e+08,2.625708480000e+08,5.403279e+01,9.411607e-01,5.022951e+01,9.074329e-01,9.296116e-01,4.455615e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625708480000e+08,2.625709090000e+08,5.465574e+01,9.465705e-01,5.122951e+01,9.164213e-01,9.373125e-01,4.198071e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625709090000e+08,2.625709700000e+08,5.414754e+01,9.421595e-01,5.044262e+01,9.093560e-01,9.315773e-01,4.392939e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625709700000e+08,2.625710310000e+08,5.467213e+01,9.467124e-01,5.065574e+01,9.112749e-01,9.265367e-01,4.517712e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625710310000e+08,2.625710920000e+08,5.278688e+01,9.302467e-01,4.862295e+01,8.928032e-01,9.211180e-01,4.750273e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625710920000e+08,2.625711530000e+08,5.504918e+01,9.499714e-01,5.134426e+01,9.174471e-01,9.326980e-01,4.323586e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625711530000e+08,2.625712140000e+08,5.380328e+01,9.391597e-01,5.006557e+01,9.059510e-01,9.305302e-01,4.438068e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625712140000e+08,2.625712750000e+08,5.440984e+01,9.444388e-01,5.088525e+01,9.133369e-01,9.352214e-01,4.272374e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625712750000e+08,2.625713360000e+08,5.442623e+01,9.445810e-01,5.031147e+01,9.081730e-01,9.243976e-01,4.588050e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625713690000e+08,2.625714300000e+08,5.418033e+01,9.424447e-01,4.960656e+01,9.017884e-01,9.155825e-01,4.835922e-03,2.200000e+01,1.400000e+01,9.950000e+02,36303900011
2.625714300000e+08,2.625714910000e+08,5.368853e+01,9.381576e-01,5.006557e+01,9.059510e-01,9.325191e-01,4.383426e-03,2.200000e+01,1.400000e+01,9.950000e+02,36303900011
2.625714910000e+08,2.625715520000e+08,5.408197e+01,9.415889e-01,4.998361e+01,9.052090e-01,9.242195e-01,4.607604e-03,2.200000e+01,1.400000e+01,9.950000e+02,36303900011
