#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625660000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800001
2.625660000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800002
2.625672000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800003
2.625684000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800004
2.625684000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800005
2.625684000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800006
2.625708000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800007
2.625720000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303800008
2.625720000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900009
2.625732000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900010
2.625744000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36303900011
2.625756000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900012
2.625756000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900013
2.625768000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36303900014
2.625780000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900015
2.625792000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900016
2.625792000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900017
2.625804000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900018
2.625816000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36303900019
2.625828000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36303900020
2.625828000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36303900021
2.625840000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36303900022
2.625852000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36303900023
2.625864000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36303900024
2.625864000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36303900025
2.625876000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625888000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625888000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625900000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625912000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625924000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625924000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625936000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625948000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625960000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625960000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36303900036
2.625972000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36303900037
2.625984000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36303900038
2.625996000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36303900039
2.625996000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36303900040
2.626008000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,36303900041
2.626020000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36303900042
2.626032000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,36303900043
2.626032000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,36303900044
2.626044000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,36303900045
2.626056000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,36303900046
2.626068000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,36303900047
2.626068000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,36303900048
2.626080000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,36303900049
2.626092000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,36303900050
2.626104000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36303900051
2.626104000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36303900052
2.626104000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36303900053
2.626128000000e+08,2.200000e+01,1.900000e+01,9.990000e+02,36303900054
2.626128000000e+08,2.200000e+01,1.900000e+01,9.990000e+02,36303900055
2.626140000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,36303900056
2.626152000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,36303900057
2.626164000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,36303900058
2.626164000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,36303900059
2.626176000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,36303900060
2.626188000000e+08,2.300000e+01,2.600000e+01,9.990000e+02,36303900061
2.626200000000e+08,2.300000e+01,2.500000e+01,9.990000e+02,36303900062
2.626200000000e+08,2.300000e+01,2.500000e+01,9.990000e+02,36303900063
2.626212000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36303900064
2.626224000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36303900065
2.626236000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36303900066
2.626236000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36303900067
2.626248000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36303900068
2.626260000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36303900069
2.626260000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36303900070
2.626260000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36303900071
2.626284000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36303900072
2.626296000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36303900073
2.626308000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36303900074
2.626308000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36303900075
2.626320000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36303900076
2.626332000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36303900077
2.626344000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36303900078
2.626356000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36303900079
2.626356000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36303900080
2.626368000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36303900081
2.626380000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,36303900082
2.626392000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,36303900083
2.626392000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,36303900084
2.626404000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,36303900085
2.626416000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36303900086
2.626428000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36303900087
2.626428000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36303900088
2.626440000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36303900089
2.626452000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36303900090
2.626464000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36303900091
2.626464000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36303900092
2.626476000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36303900093
2.626488000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36303900094
2.626500000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36303900095
2.626500000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36303900096
2.626512000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36303900097
2.626524000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36303900001
2.626536000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36303900002
2.626536000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36303900003
2.626548000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36303900004
2.626560000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36303900005
2.626572000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36303900006
2.626572000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36303900007
2.626584000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36303900008
2.626596000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36304000009
2.626608000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36304000010
2.626620000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36304000011
2.626620000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36304000012
2.626632000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36304000013
2.626644000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36304000014
2.626656000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36304000015
2.626656000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36304000016
2.626668000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36304000017
2.626680000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36304000018
2.626692000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36304000019
2.626692000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36304000020
2.626704000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36304000021
2.626716000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36304000022
2.626728000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36304000023
2.626740000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36304000024
2.626740000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36304000025
2.626752000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36304000026
2.626764000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36304000027
2.626776000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36304000028
2.626776000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36304000029
2.626788000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36304000030
2.626800000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36304000031
2.626812000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36304000032
2.626812000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36304000033
2.626824000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36304000034
2.626836000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36304000035
2.626848000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36304000036
2.626860000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,36304000037
2.626860000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,36304000038
2.626872000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,36304000039
2.626884000000e+08,2.200000e+01,2.300000e+01,1.010000e+03,36304000040
2.626896000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,36304000041
2.626896000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,36304000042
2.626908000000e+08,2.200000e+01,2.600000e+01,1.010000e+03,36304000043
2.626920000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,36304000044
2.626932000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,36304000045
2.626932000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,36304000046
2.626944000000e+08,2.200000e+01,2.400000e+01,1.011000e+03,36304000047
2.626956000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,36304000048
2.626968000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000049
2.626980000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36304000050
2.626980000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36304000051
2.626992000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36304000052
2.627004000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,36304000053
2.627016000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,36304000054
2.627016000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,36304000055
2.627028000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000056
2.627040000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000057
2.627052000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36304000058
2.627052000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36304000059
2.627064000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000060
2.627076000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000061
2.627088000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36304000062
2.627100000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36304000063
2.627100000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36304000064
2.627112000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36304000065
2.627124000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36304000066
2.627136000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36304000067
2.627136000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36304000068
2.627148000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36304000069
2.627160000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36304000070
2.627172000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36304000071
2.627184000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36304000072
2.627184000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36304000073
2.627196000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36304000074
2.627208000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36304000075
2.627220000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000076
2.627220000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000077
2.627232000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000078
2.627244000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000079
2.627256000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000080
2.627256000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36304000081
2.627268000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36304000082
2.627280000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000083
2.627292000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36304000084
2.627304000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36304000085
2.627304000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36304000086
2.627316000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36304000087
2.627328000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000088
2.627340000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000089
2.627340000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000090
2.627352000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000091
2.627364000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000092
2.627376000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36304000093
