#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563943420000e+08,3.563944030000e+08,1.431148e+01,4.843701e-01,1.201639e+01,4.438356e-01,8.396335e-01,1.241923e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563944030000e+08,3.563944640000e+08,1.395082e+01,4.782279e-01,1.188525e+01,4.414069e-01,8.519389e-01,1.217475e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563944640000e+08,3.563945250000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563945250000e+08,3.563945860000e+08,1.498361e+01,4.956137e-01,1.272131e+01,4.566685e-01,8.490153e-01,1.184271e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563945860000e+08,3.563946470000e+08,1.401639e+01,4.793505e-01,1.209836e+01,4.453468e-01,8.631579e-01,1.175363e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563946470000e+08,3.563947080000e+08,1.532787e+01,5.012749e-01,1.308197e+01,4.630966e-01,8.534759e-01,1.156497e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563947080000e+08,3.563947690000e+08,1.418033e+01,4.821456e-01,1.200000e+01,4.435328e-01,8.462428e-01,1.226471e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563947690000e+08,3.563948300000e+08,1.411475e+01,4.810295e-01,1.178689e+01,4.395766e-01,8.350755e-01,1.264748e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563948300000e+08,3.563948910000e+08,1.455738e+01,4.885136e-01,1.221311e+01,4.474539e-01,8.389640e-01,1.233465e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563948910000e+08,3.563949520000e+08,1.526229e+01,5.002015e-01,1.290164e+01,4.598938e-01,8.453276e-01,1.185070e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563949520000e+08,3.563950130000e+08,1.498361e+01,4.956137e-01,1.268852e+01,4.560796e-01,8.468271e-01,1.191284e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563950130000e+08,3.563950740000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563950740000e+08,3.563951350000e+08,1.578689e+01,5.087253e-01,1.339344e+01,4.685772e-01,8.483905e-01,1.155708e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563951350000e+08,3.563951960000e+08,1.424590e+01,4.832591e-01,1.221311e+01,4.474539e-01,8.573073e-01,1.186477e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563951960000e+08,3.563952570000e+08,1.445902e+01,4.868604e-01,1.218033e+01,4.468529e-01,8.424037e-01,1.226871e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563952570000e+08,3.563953180000e+08,1.452459e+01,4.879632e-01,1.265574e+01,4.554900e-01,8.713318e-01,1.124891e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563953180000e+08,3.563953790000e+08,1.477049e+01,4.920764e-01,1.244262e+01,4.516386e-01,8.423973e-01,1.213886e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563953790000e+08,3.563954400000e+08,1.477049e+01,4.920764e-01,1.270492e+01,4.563741e-01,8.601554e-01,1.155444e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563954400000e+08,3.563955010000e+08,1.493443e+01,4.947996e-01,1.252459e+01,4.531238e-01,8.386388e-01,1.218787e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563955010000e+08,3.563955620000e+08,1.527869e+01,5.004701e-01,1.293443e+01,4.604778e-01,8.465665e-01,1.180545e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563955620000e+08,3.563956230000e+08,1.518033e+01,4.988565e-01,1.263934e+01,4.551949e-01,8.326134e-01,1.226808e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563956230000e+08,3.563956840000e+08,1.504918e+01,4.966970e-01,1.272131e+01,4.566685e-01,8.453159e-01,1.193469e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563956840000e+08,3.563957450000e+08,1.527869e+01,5.004701e-01,1.291803e+01,4.601859e-01,8.454936e-01,1.183915e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563957450000e+08,3.563958060000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563958060000e+08,3.563958670000e+08,1.513115e+01,4.980478e-01,1.303279e+01,4.622253e-01,8.613217e-01,1.137591e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563958670000e+08,3.563959280000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563959280000e+08,3.563959890000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563959890000e+08,3.563960500000e+08,1.472131e+01,4.912565e-01,1.234426e+01,4.498499e-01,8.385301e-01,1.227911e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563960500000e+08,3.563961110000e+08,1.467213e+01,4.904352e-01,1.285246e+01,4.590164e-01,8.759776e-01,1.101755e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563961110000e+08,3.563961720000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563961720000e+08,3.563962330000e+08,1.481967e+01,4.928950e-01,1.245902e+01,4.519360e-01,8.407080e-01,1.217126e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563962330000e+08,3.563962940000e+08,1.463934e+01,4.898870e-01,1.209836e+01,4.453468e-01,8.264278e-01,1.267409e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563962940000e+08,3.563963550000e+08,1.500000e+01,4.958847e-01,1.245902e+01,4.519360e-01,8.306011e-01,1.240055e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563963550000e+08,3.563964160000e+08,1.431148e+01,4.843701e-01,1.204918e+01,4.444407e-01,8.419244e-01,1.234701e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563964160000e+08,3.563964770000e+08,1.467213e+01,4.904352e-01,1.242623e+01,4.513410e-01,8.469273e-01,1.203540e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563964770000e+08,3.563965380000e+08,1.467213e+01,4.904352e-01,1.250820e+01,4.528271e-01,8.525140e-01,1.185263e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563965380000e+08,3.563965990000e+08,1.503279e+01,4.964263e-01,1.267213e+01,4.557849e-01,8.429662e-01,1.201481e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563965990000e+08,3.563966600000e+08,1.447541e+01,4.871363e-01,1.237705e+01,4.504469e-01,8.550397e-01,1.184779e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563966600000e+08,3.563967210000e+08,1.560656e+01,5.058115e-01,1.329508e+01,4.668535e-01,8.518907e-01,1.151237e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563967210000e+08,3.563967820000e+08,1.429508e+01,4.840926e-01,1.232787e+01,4.495511e-01,8.623853e-01,1.166608e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563967820000e+08,3.563968430000e+08,1.483607e+01,4.931675e-01,1.257377e+01,4.540125e-01,8.475138e-01,1.194990e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563968430000e+08,3.563969040000e+08,1.426229e+01,4.835371e-01,1.221311e+01,4.474539e-01,8.563218e-01,1.189198e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563969040000e+08,3.563969650000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563969650000e+08,3.563970260000e+08,1.418033e+01,4.821456e-01,1.168852e+01,4.377387e-01,8.242775e-01,1.294024e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563970260000e+08,3.563970870000e+08,1.357377e+01,4.717211e-01,1.137705e+01,4.318669e-01,8.381643e-01,1.279931e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563970870000e+08,3.563971480000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563971480000e+08,3.563972090000e+08,1.427869e+01,4.838149e-01,1.193443e+01,4.423193e-01,8.358209e-01,1.255181e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.563972580000e+08,3.563973190000e+08,1.373771e+01,4.745611e-01,1.170492e+01,4.380455e-01,8.520287e-01,1.226574e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563973190000e+08,3.563973800000e+08,1.432787e+01,4.846474e-01,1.196721e+01,4.429264e-01,8.352402e-01,1.254803e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563973800000e+08,3.563974410000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563974410000e+08,3.563975020000e+08,1.498361e+01,4.956137e-01,1.260656e+01,4.546041e-01,8.413567e-01,1.208448e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563975020000e+08,3.563975630000e+08,1.370492e+01,4.739945e-01,1.168852e+01,4.377387e-01,8.528708e-01,1.225146e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563975630000e+08,3.563976240000e+08,1.480328e+01,4.926223e-01,1.252459e+01,4.531238e-01,8.460687e-01,1.200943e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563976240000e+08,3.563976850000e+08,1.490164e+01,4.942562e-01,1.286885e+01,4.593090e-01,8.635864e-01,1.138413e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563976850000e+08,3.563977460000e+08,1.498361e+01,4.956137e-01,1.275410e+01,4.572566e-01,8.512035e-01,1.177172e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563977460000e+08,3.563978070000e+08,1.477049e+01,4.920764e-01,1.222951e+01,4.477541e-01,8.279689e-01,1.257327e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563978070000e+08,3.563978680000e+08,1.552459e+01,5.044814e-01,1.326229e+01,4.662775e-01,8.542767e-01,1.146539e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563978680000e+08,3.563979290000e+08,1.524590e+01,4.999328e-01,1.272131e+01,4.566685e-01,8.344086e-01,1.218897e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563979290000e+08,3.563979900000e+08,1.486885e+01,4.937121e-01,1.286885e+01,4.593090e-01,8.654906e-01,1.132932e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563979900000e+08,3.563980510000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563980510000e+08,3.563981120000e+08,1.450820e+01,4.876877e-01,1.203279e+01,4.441383e-01,8.293785e-01,1.264508e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563981120000e+08,3.563981730000e+08,1.436066e+01,4.852016e-01,1.250820e+01,4.528271e-01,8.710046e-01,1.132519e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563981730000e+08,3.563982340000e+08,1.509836e+01,4.975079e-01,1.278689e+01,4.578439e-01,8.469055e-01,1.186499e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563982340000e+08,3.563982950000e+08,1.513115e+01,4.980478e-01,1.280328e+01,4.581373e-01,8.461539e-01,1.187592e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563982950000e+08,3.563983560000e+08,1.391803e+01,4.776656e-01,1.188525e+01,4.414069e-01,8.539458e-01,1.212044e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563983560000e+08,3.563984170000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563984170000e+08,3.563984780000e+08,1.422951e+01,4.829810e-01,1.209836e+01,4.453468e-01,8.502304e-01,1.211212e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563984780000e+08,3.563985390000e+08,1.447541e+01,4.871363e-01,1.250820e+01,4.528271e-01,8.640997e-01,1.153219e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563985390000e+08,3.563986000000e+08,1.411475e+01,4.810295e-01,1.203279e+01,4.441383e-01,8.524971e-01,1.208496e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563986000000e+08,3.563986610000e+08,1.426229e+01,4.835371e-01,1.247541e+01,4.522333e-01,8.747126e-01,1.122346e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563986610000e+08,3.563987220000e+08,1.498361e+01,4.956137e-01,1.267213e+01,4.557849e-01,8.457330e-01,1.194758e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563987220000e+08,3.563987830000e+08,1.495082e+01,4.950711e-01,1.259016e+01,4.543084e-01,8.421053e-01,1.207451e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563987830000e+08,3.563988440000e+08,1.519672e+01,4.991258e-01,1.303279e+01,4.622253e-01,8.576052e-01,1.147760e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563988440000e+08,3.563989050000e+08,1.495082e+01,4.950711e-01,1.232787e+01,4.495511e-01,8.245614e-01,1.259437e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563989050000e+08,3.563989660000e+08,1.452459e+01,4.879632e-01,1.234426e+01,4.498499e-01,8.498871e-01,1.199976e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563989660000e+08,3.563990270000e+08,1.559016e+01,5.055457e-01,1.303279e+01,4.622253e-01,8.359621e-01,1.200812e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563990270000e+08,3.563990880000e+08,1.457377e+01,4.887886e-01,1.268852e+01,4.560796e-01,8.706412e-01,1.125555e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563990880000e+08,3.563991490000e+08,1.509836e+01,4.975079e-01,1.278689e+01,4.578439e-01,8.469055e-01,1.186499e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563991490000e+08,3.563992100000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563992100000e+08,3.563992710000e+08,1.470492e+01,4.909829e-01,1.232787e+01,4.495511e-01,8.383501e-01,1.229148e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563992710000e+08,3.563993320000e+08,1.457377e+01,4.887886e-01,1.221311e+01,4.474539e-01,8.380203e-01,1.235682e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563993320000e+08,3.563993930000e+08,1.493443e+01,4.947996e-01,1.281967e+01,4.584305e-01,8.583974e-01,1.155103e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563993930000e+08,3.563994540000e+08,1.514754e+01,4.983175e-01,1.334426e+01,4.677162e-01,8.809524e-01,1.065370e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563994540000e+08,3.563995150000e+08,1.418033e+01,4.821456e-01,1.193443e+01,4.423193e-01,8.416185e-01,1.241372e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563995150000e+08,3.563995760000e+08,1.436066e+01,4.852016e-01,1.226229e+01,4.483539e-01,8.538813e-01,1.193437e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563995760000e+08,3.563996370000e+08,1.478689e+01,4.923494e-01,1.245902e+01,4.519360e-01,8.425720e-01,1.212666e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563996370000e+08,3.563996980000e+08,1.449180e+01,4.874121e-01,1.222951e+01,4.477541e-01,8.438914e-01,1.220761e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563996980000e+08,3.563997590000e+08,1.518033e+01,4.988565e-01,1.314754e+01,4.642558e-01,8.660907e-01,1.119133e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563997590000e+08,3.563998200000e+08,1.454098e+01,4.882385e-01,1.245902e+01,4.519360e-01,8.568208e-01,1.176043e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563998200000e+08,3.563998810000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563998810000e+08,3.563999420000e+08,1.403279e+01,4.796308e-01,1.180328e+01,4.398822e-01,8.411215e-01,1.249468e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.563999420000e+08,3.564000030000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.564000030000e+08,3.564000640000e+08,1.481967e+01,4.928950e-01,1.250820e+01,4.528271e-01,8.440266e-01,1.206755e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.564000640000e+08,3.564001250000e+08,1.308197e+01,4.630966e-01,1.116393e+01,4.278029e-01,8.533835e-01,1.252167e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.564001800000e+08,3.564002410000e+08,1.411475e+01,4.810295e-01,1.203279e+01,4.441383e-01,8.524971e-01,1.208496e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564002410000e+08,3.564003020000e+08,1.460656e+01,4.893381e-01,1.237705e+01,4.504469e-01,8.473625e-01,1.204832e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564003020000e+08,3.564003630000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564003630000e+08,3.564004240000e+08,1.468852e+01,4.907092e-01,1.239344e+01,4.507452e-01,8.437500e-01,1.213006e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564004240000e+08,3.564004850000e+08,1.552459e+01,5.044814e-01,1.286885e+01,4.593090e-01,8.289335e-01,1.223679e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564004850000e+08,3.564005460000e+08,1.504918e+01,4.966970e-01,1.257377e+01,4.540125e-01,8.355120e-01,1.223551e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564005460000e+08,3.564006070000e+08,1.477049e+01,4.920764e-01,1.219672e+01,4.471535e-01,8.257492e-01,1.263715e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564006070000e+08,3.564006680000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564006680000e+08,3.564007290000e+08,1.468852e+01,4.907092e-01,1.272131e+01,4.566685e-01,8.660714e-01,1.137783e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564007290000e+08,3.564007900000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564007900000e+08,3.564008510000e+08,1.578689e+01,5.087253e-01,1.319672e+01,4.651233e-01,8.359294e-01,1.193403e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564008510000e+08,3.564009120000e+08,1.490164e+01,4.942562e-01,1.249180e+01,4.525303e-01,8.382838e-01,1.221210e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564009120000e+08,3.564009730000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564009730000e+08,3.564010340000e+08,1.501639e+01,4.961556e-01,1.242623e+01,4.513410e-01,8.275109e-01,1.248303e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564010340000e+08,3.564010950000e+08,1.452459e+01,4.879632e-01,1.195082e+01,4.426230e-01,8.227991e-01,1.282812e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564010950000e+08,3.564011560000e+08,1.470492e+01,4.909829e-01,1.273771e+01,4.569626e-01,8.662207e-01,1.136613e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564011560000e+08,3.564012170000e+08,1.508197e+01,4.972377e-01,1.275410e+01,4.572566e-01,8.456522e-01,1.191111e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564012170000e+08,3.564012780000e+08,1.488525e+01,4.939842e-01,1.277049e+01,4.575503e-01,8.579295e-01,1.158603e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564012780000e+08,3.564013390000e+08,1.470492e+01,4.909829e-01,1.237705e+01,4.504469e-01,8.416945e-01,1.218790e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564013390000e+08,3.564014000000e+08,1.403279e+01,4.796308e-01,1.200000e+01,4.435328e-01,8.551402e-01,1.202973e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564014000000e+08,3.564014610000e+08,1.444262e+01,4.865843e-01,1.242623e+01,4.513410e-01,8.603860e-01,1.167678e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564014610000e+08,3.564015220000e+08,1.483607e+01,4.931675e-01,1.247541e+01,4.522333e-01,8.408840e-01,1.215908e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564015220000e+08,3.564015830000e+08,1.421311e+01,4.827027e-01,1.216393e+01,4.465521e-01,8.558247e-01,1.192967e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564015830000e+08,3.564016440000e+08,1.432787e+01,4.846474e-01,1.231148e+01,4.492521e-01,8.592677e-01,1.176266e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564016440000e+08,3.564017050000e+08,1.442623e+01,4.863081e-01,1.239344e+01,4.507452e-01,8.590909e-01,1.172864e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564017050000e+08,3.564017660000e+08,1.613115e+01,5.142422e-01,1.372131e+01,4.742779e-01,8.506098e-01,1.136393e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564017660000e+08,3.564018270000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564018270000e+08,3.564018880000e+08,1.488525e+01,4.939842e-01,1.275410e+01,4.572566e-01,8.568282e-01,1.162339e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564018880000e+08,3.564019490000e+08,1.568852e+01,5.071380e-01,1.314754e+01,4.642558e-01,8.380355e-01,1.190927e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564019490000e+08,3.564020100000e+08,1.498361e+01,4.956137e-01,1.263934e+01,4.551949e-01,8.435448e-01,1.201644e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564020100000e+08,3.564020710000e+08,1.401639e+01,4.793505e-01,1.196721e+01,4.429264e-01,8.538012e-01,1.208279e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564020710000e+08,3.564021320000e+08,1.462295e+01,4.896126e-01,1.204918e+01,4.444407e-01,8.239911e-01,1.275106e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564021320000e+08,3.564021930000e+08,1.454098e+01,4.882385e-01,1.218033e+01,4.468529e-01,8.376550e-01,1.238198e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564021930000e+08,3.564022540000e+08,1.463934e+01,4.898870e-01,1.224590e+01,4.480541e-01,8.365062e-01,1.237541e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564022540000e+08,3.564023150000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,8.541226e-01,1.147647e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564023150000e+08,3.564023760000e+08,1.470492e+01,4.909829e-01,1.234426e+01,4.498499e-01,8.394649e-01,1.225717e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564023760000e+08,3.564024370000e+08,1.536066e+01,5.018108e-01,1.309836e+01,4.633867e-01,8.527215e-01,1.157720e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564024370000e+08,3.564024980000e+08,1.418033e+01,4.821456e-01,1.181967e+01,4.401876e-01,8.335260e-01,1.266557e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564024980000e+08,3.564025590000e+08,1.473771e+01,4.915300e-01,1.218033e+01,4.468529e-01,8.264738e-01,1.263040e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564025590000e+08,3.564026200000e+08,1.440984e+01,4.860317e-01,1.201639e+01,4.438356e-01,8.339022e-01,1.255293e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564026200000e+08,3.564026810000e+08,1.449180e+01,4.874121e-01,1.257377e+01,4.540125e-01,8.676471e-01,1.139757e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564026810000e+08,3.564027420000e+08,1.495082e+01,4.950711e-01,1.257377e+01,4.540125e-01,8.410088e-01,1.210847e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564027420000e+08,3.564028030000e+08,1.472131e+01,4.912565e-01,1.277049e+01,4.575503e-01,8.674833e-01,1.131430e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564028030000e+08,3.564028640000e+08,1.511475e+01,4.977779e-01,1.281967e+01,4.584305e-01,8.481562e-01,1.181874e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564028640000e+08,3.564029250000e+08,1.419672e+01,4.824242e-01,1.201639e+01,4.438356e-01,8.464203e-01,1.225183e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564029250000e+08,3.564029860000e+08,1.501639e+01,4.961556e-01,1.281967e+01,4.584305e-01,8.537118e-01,1.167650e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564029860000e+08,3.564030470000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564030830000e+08,3.564031440000e+08,1.450820e+01,4.876877e-01,1.234426e+01,4.498499e-01,8.508475e-01,1.197483e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500004
3.564031440000e+08,3.564032050000e+08,1.521311e+01,4.993950e-01,1.301639e+01,4.619345e-01,8.556035e-01,1.153827e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500004
