#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563979000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9412400001
3.564007800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9412400002
3.564037200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9412500003
3.564066600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9412500004
3.564095400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500005
3.564124200000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500006
3.564153600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500007
3.564183000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500008
3.564211800000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500009
3.564243000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9412500011
3.564247800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564277200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564306600000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564337200000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564366600000e+08,2.000000e+01,1.800000e+01,1.016000e+03,9412500020
3.564370200000e+08,2.000000e+01,1.800000e+01,1.016000e+03,9412500021
3.564399600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412500022
3.564429600000e+08,2.000000e+01,2.000000e+01,1.017000e+03,9412500023
3.564459600000e+08,2.000000e+01,2.000000e+01,1.017000e+03,9412500024
3.564489000000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412500025
3.564520800000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412500026
3.564550200000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412500027
3.564579600000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412500028
3.564608400000e+08,2.000000e+01,2.000000e+01,1.016000e+03,9412500029
3.564637200000e+08,2.000000e+01,2.000000e+01,1.016000e+03,9412500030
3.564667800000e+08,2.000000e+01,1.900000e+01,1.016000e+03,9412500031
3.564691800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412500035
3.564694800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412500036
3.564698400000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412500037
3.564727800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9412500038
3.564757200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9412500039
3.564787200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9412500040
3.564818400000e+08,2.000000e+01,1.700000e+01,1.018000e+03,9412500041
3.564847800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9412500001
3.564877200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9412500002
3.564906600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9412600003
3.564936000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9412600004
3.564965400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9412600005
3.564996600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600006
3.565026000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600007
3.565055400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600008
3.565084800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600009
3.565113600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600010
3.565119600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9412600015
3.565149000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9412600016
3.565178400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9412600017
3.565207800000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9412600018
3.565238400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9412600019
3.565267800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412600020
3.565297800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9412600021
3.565327800000e+08,2.000000e+01,2.000000e+01,1.017000e+03,9412600022
3.565334400000e+08,2.000000e+01,2.000000e+01,1.017000e+03,9412600023
3.565363800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9412600024
3.565395000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9412600025
3.565425600000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9412600026
3.565454400000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9412600027
3.565485000000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412600028
3.565514400000e+08,2.000000e+01,2.000000e+01,1.016000e+03,9412600029
3.565543200000e+08,2.000000e+01,1.900000e+01,1.016000e+03,9412600030
3.565572600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9412600031
3.565602600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9412600032
3.565631400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9412600033
