#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563943421307e+08,3.563972509996e+08,2.908868937314e+03,44174,42688,36101,1486,1486,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400001,0,8650752,0
2,3.563972580513e+08,3.564001739611e+08,2.915909824491e+03,44159,42651,36215,1508,1508,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400002,0,8650752,0
3,3.564001801119e+08,3.564030769649e+08,2.896852975726e+03,44203,42697,36061,1506,1506,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500003,0,8650752,0
4,3.564030830434e+08,3.564059809890e+08,2.897945634007e+03,44194,42677,36026,1517,1517,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500004,0,8650752,0
5,3.564059890310e+08,3.564088929063e+08,2.903875315726e+03,44188,42631,35955,1557,1557,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500005,0,8650752,0
6,3.564088991034e+08,3.564118059578e+08,2.906854411721e+03,44167,42667,36089,1500,1500,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500006,0,8650752,0
7,3.564118130173e+08,3.564147199842e+08,2.906966915607e+03,44181,42638,36128,1543,1543,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500007,0,8650752,0
8,3.564147260162e+08,3.564176409668e+08,2.914950606883e+03,44171,42734,35887,1437,1437,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.741423e+00,9412500008,0,8650752,0
9,3.564176480443e+08,3.564205698028e+08,2.921758405507e+03,44153,42640,35942,1513,1513,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.828945e+00,9412500009,0,8650752,0
11,3.564207482563e+08,3.564210349921e+08,2.867357718945e+02,4293,4159,3295,134,134,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500011,0,8650752,0
16,3.564212361274e+08,3.564241478934e+08,2.911765964687e+03,44172,42724,36138,1448,1448,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.493647e+00,9412500016,0,8650752,0
17,3.564241660328e+08,3.564270949099e+08,2.928877058923e+03,44131,42521,35838,1610,1610,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.200004e+00,9412500017,0,8650752,0
18,3.564271990503e+08,3.564301489817e+08,2.949931394875e+03,44093,42555,36018,1538,1538,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.686205e+00,9412500018,0,8650752,0
19,3.564301670648e+08,3.564331079513e+08,2.940886534154e+03,44116,42558,36042,1558,1558,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898028e+00,9412500019,0,8650752,0
20,3.564331220171e+08,3.564334549701e+08,3.329530044794e+02,4952,4773,3651,179,179,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500020,0,8650752,0
21,3.564334670384e+08,3.564364049330e+08,2.937894653320e+03,44122,42654,36024,1468,1468,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.324596e+00,9412500021,0,8650752,0
22,3.564364351412e+08,3.564393919513e+08,2.956810110211e+03,44086,42649,35856,1437,1437,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998649e+00,9412500022,0,8650752,0
23,3.564394531383e+08,3.564424059869e+08,2.952848591745e+03,44089,42614,35972,1475,1475,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500023,0,8650752,0
24,3.564424470619e+08,3.564453709045e+08,2.923842507720e+03,44138,42558,35908,1580,1580,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.920342e+00,9412500024,0,8650752,0
25,3.564455500120e+08,3.564485198045e+08,2.969792489409e+03,44059,42494,36028,1565,1565,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.946145e+00,9412500025,0,8650752,0
26,3.564485270579e+08,3.564514569675e+08,2.929909582913e+03,44121,42669,36030,1452,1452,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500026,0,8650752,0
27,3.564514701873e+08,3.564543799908e+08,2.909803466201e+03,44171,42708,35993,1463,1463,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.979390e+00,9412500027,0,8650752,0
28,3.564544010726e+08,3.564567869767e+08,2.385904085338e+03,36400,35234,29742,1166,1166,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.902804e+00,9412500028,0,8650752,0
29,3.564573240204e+08,3.564602359440e+08,2.911923540473e+03,44175,42739,36127,1436,1436,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961898e+00,9412500029,0,8650752,0
30,3.564602751047e+08,3.564631989468e+08,2.923842172563e+03,44145,42693,35910,1452,1452,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500030,0,8650752,0
31,3.564632070697e+08,3.564653759777e+08,2.168908003688e+03,33089,31963,26595,1126,1126,0,5,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.805528e+00,9412500031,0,8650752,0
35,3.564656351433e+08,3.564659239934e+08,2.888501653671e+02,4332,4181,3175,151,151,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.900000e+00,9412500035,0,8650752,0
36,3.564659370156e+08,3.564662599900e+08,3.229744284153e+02,4867,4676,3345,191,191,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500036,0,8650752,0
37,3.564662731241e+08,3.564692058647e+08,2.932740634263e+03,44125,42624,36008,1501,1501,0,2,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.408313e+00,9412500037,0,8650752,0
38,3.564692120931e+08,3.564721499780e+08,2.937884884536e+03,44115,42711,36226,1404,1404,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.359984e+00,9412500038,0,8650752,0
39,3.564722490585e+08,3.564751798886e+08,2.930830105364e+03,44138,42781,36122,1357,1357,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500039,0,8650752,0
40,3.564753480367e+08,3.564782839500e+08,2.935913243651e+03,44116,42672,36223,1444,1444,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500040,0,8650752,0
41,3.564783001909e+08,3.564812319357e+08,2.931744800687e+03,44128,42616,35928,1512,1512,0,1,e,C,2018,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500041,0,8650752,0
1,3.564812500315e+08,3.564841869947e+08,2.936963221252e+03,44118,42638,35907,1480,1480,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500001,0,8650752,0
2,3.564841992884e+08,3.564871209246e+08,2.921636162400e+03,44131,42697,36374,1434,1434,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412500002,0,8650752,0
3,3.564871300162e+08,3.564900419914e+08,2.911975183606e+03,44172,42722,36192,1450,1450,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600003,0,8650752,0
4,3.564900741401e+08,3.564926889237e+08,2.614783600569e+03,39365,38034,31890,1331,1331,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600004,0,8650752,0
5,3.564931741523e+08,3.564960808132e+08,2.906660858393e+03,44245,42659,36165,1586,1586,0,38,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600005,0,8650752,0
6,3.564961290994e+08,3.564990339891e+08,2.904889698088e+03,44174,42774,36126,1400,1400,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600006,0,8650752,0
7,3.564990693686e+08,3.565019618820e+08,2.892513399422e+03,44206,42801,36309,1405,1405,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.976849e+00,9412600007,0,8650752,0
8,3.565019681325e+08,3.565049089946e+08,2.940862156510e+03,44103,42575,35603,1528,1528,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.592453e+00,9412600008,0,8650752,0
9,3.565049161162e+08,3.565078199849e+08,2.903868682921e+03,43752,42385,35602,1367,1367,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980723e+00,9412600009,0,8650752,0
10,3.565078340907e+08,3.565081249928e+08,2.909020972848e+02,4466,4322,3330,144,144,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600010,0,8650752,0
15,3.565083951090e+08,3.565113449478e+08,2.949838786125e+03,44111,42762,36106,1349,1349,0,10,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.189324e+00,9412600015,0,8650752,0
16,3.565113510462e+08,3.565142839694e+08,2.932923215628e+03,44122,42680,36198,1442,1442,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.365370e+00,9412600016,0,8650752,0
17,3.565142910540e+08,3.565172309081e+08,2.939854077339e+03,44107,42722,36123,1385,1385,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.763006e+00,9412600017,0,8650752,0
18,3.565173020347e+08,3.565202569100e+08,2.954875342131e+03,44074,42603,35879,1471,1471,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600018,0,8650752,0
19,3.565202970838e+08,3.565232349649e+08,2.937881038904e+03,44111,42576,36041,1535,1535,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.932629e+00,9412600019,0,8650752,0
20,3.565232852382e+08,3.565262329653e+08,2.947727036715e+03,44104,42562,35601,1542,1542,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600020,0,8650752,0
21,3.565262990728e+08,3.565292419227e+08,2.942849957407e+03,44111,42650,36301,1461,1461,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600021,0,8650752,0
22,3.565293561156e+08,3.565298819674e+08,5.258518013358e+02,7999,7725,6107,274,274,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.865275e+00,9412600022,0,8650752,0
23,3.565298950725e+08,3.565328319916e+08,2.936919062912e+03,44127,42670,36153,1457,1457,0,8,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983621e+00,9412600023,0,8650752,0
24,3.565330790723e+08,3.565359849268e+08,2.905854474902e+03,44199,42805,36266,1394,1394,0,8,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.920341e+00,9412600024,0,8650752,0
25,3.565360820503e+08,3.565390237889e+08,2.941738557518e+03,44104,42509,35733,1595,1595,0,4,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600025,0,8650752,0
26,3.565390311236e+08,3.565419649796e+08,2.933855974972e+03,44125,42640,36024,1485,1485,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600026,0,8650752,0
27,3.565419720917e+08,3.565449159890e+08,2.943897278905e+03,44094,42531,35555,1563,1563,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.782341e+00,9412600027,0,8650752,0
28,3.565449230151e+08,3.565478609378e+08,2.937922717273e+03,44120,42537,35480,1583,1583,0,2,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600028,0,8650752,0
29,3.565478670200e+08,3.565507899405e+08,2.922920552492e+03,44146,42670,35782,1476,1476,0,4,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.903897e+00,9412600029,0,8650752,0
30,3.565507970544e+08,3.565537229051e+08,2.925850641370e+03,44145,42568,35388,1577,1577,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.592072e+00,9412600030,0,8650752,0
31,3.565537290152e+08,3.565566789854e+08,2.949970168412e+03,44084,42432,35574,1652,1652,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.458490e+00,9412600031,0,8650752,0
32,3.565566860536e+08,3.565595979201e+08,2.911866574109e+03,44168,42556,35605,1612,1612,0,1,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.568833e+00,9412600032,0,8650752,0
33,3.565596051156e+08,3.565625549172e+08,2.949801599026e+03,44094,42584,35462,1510,1510,0,2,e,C,2018,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600033,0,8650752,0
