#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.672282140000e+08,2.672282750000e+08,1.544262e+01,5.031478e-01,1.119672e+01,4.284306e-01,7.250531e-01,1.454735e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672282750000e+08,2.672283360000e+08,1.598361e+01,5.118851e-01,1.155738e+01,4.352760e-01,7.230769e-01,1.433077e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672283360000e+08,2.672283970000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672283970000e+08,2.672284580000e+08,1.496721e+01,4.953424e-01,1.116393e+01,4.278029e-01,7.458926e-01,1.440825e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672284580000e+08,2.672285190000e+08,1.436066e+01,4.852016e-01,1.013115e+01,4.075345e-01,7.054794e-01,1.540096e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672285190000e+08,2.672285800000e+08,1.500000e+01,4.958847e-01,1.086885e+01,4.221113e-01,7.245902e-01,1.476813e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672285800000e+08,2.672286410000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672286410000e+08,2.672287020000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672287020000e+08,2.672287630000e+08,1.562295e+01,5.060771e-01,1.163934e+01,4.368168e-01,7.450157e-01,1.411864e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672287630000e+08,2.672288240000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672288240000e+08,2.672288850000e+08,1.481967e+01,4.928950e-01,1.101639e+01,4.249666e-01,7.433628e-01,1.452700e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672288850000e+08,2.672289460000e+08,1.532787e+01,5.012749e-01,1.101639e+01,4.249666e-01,7.187166e-01,1.470433e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672289460000e+08,2.672290070000e+08,1.542623e+01,5.028807e-01,1.091803e+01,4.230652e-01,7.077577e-01,1.482583e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672290070000e+08,2.672290680000e+08,1.518033e+01,4.988565e-01,1.085246e+01,4.217928e-01,7.149028e-01,1.483592e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672290680000e+08,2.672291290000e+08,1.521311e+01,4.993950e-01,1.080328e+01,4.208360e-01,7.101293e-01,1.489350e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672291290000e+08,2.672291900000e+08,1.567213e+01,5.068730e-01,1.147541e+01,4.337297e-01,7.322176e-01,1.432129e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672291900000e+08,2.672292510000e+08,1.524590e+01,4.999328e-01,1.145902e+01,4.334198e-01,7.516129e-01,1.416838e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672292510000e+08,2.672293120000e+08,1.560656e+01,5.058115e-01,1.118033e+01,4.281169e-01,7.163866e-01,1.460894e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672293120000e+08,2.672293730000e+08,1.503279e+01,4.964263e-01,1.100000e+01,4.246503e-01,7.317339e-01,1.463103e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672293730000e+08,2.672294340000e+08,1.593443e+01,5.110970e-01,1.190164e+01,4.417113e-01,7.469136e-01,1.394558e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672294340000e+08,2.839104020000e+08,3.524975e-05,1.453675e-06,2.625747e-05,1.254630e-06,7.448980e-01,1.797698e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672308270000e+08,2.672308880000e+08,1.590164e+01,5.105709e-01,1.131148e+01,4.306205e-01,7.113402e-01,1.454943e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672308880000e+08,2.672309490000e+08,1.522951e+01,4.996639e-01,1.052459e+01,4.153724e-01,6.910657e-01,1.515950e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672309490000e+08,2.672310100000e+08,1.575410e+01,5.081967e-01,1.108197e+01,4.262295e-01,7.034339e-01,1.473366e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672310100000e+08,2.672310710000e+08,1.622951e+01,5.158076e-01,1.159016e+01,4.358930e-01,7.141414e-01,1.435986e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672310710000e+08,2.672311320000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672311320000e+08,2.672311930000e+08,1.514754e+01,4.983175e-01,1.055738e+01,4.160189e-01,6.969697e-01,1.511868e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672311930000e+08,2.672312540000e+08,1.544262e+01,5.031478e-01,1.073771e+01,4.195569e-01,6.953291e-01,1.499634e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672312540000e+08,2.672313150000e+08,1.596721e+01,5.116225e-01,1.139344e+01,4.321779e-01,7.135524e-01,1.448625e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672313150000e+08,2.672313760000e+08,1.609836e+01,5.137193e-01,1.131148e+01,4.306205e-01,7.026477e-01,1.458642e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672313760000e+08,2.672314370000e+08,1.521311e+01,4.993950e-01,1.091803e+01,4.230652e-01,7.176724e-01,1.477630e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672314370000e+08,2.672314980000e+08,1.586885e+01,5.100442e-01,1.063934e+01,4.176308e-01,6.704546e-01,1.510792e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672314980000e+08,2.672315590000e+08,1.540984e+01,5.026134e-01,1.106557e+01,4.259141e-01,7.180851e-01,1.467517e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672315590000e+08,2.672316200000e+08,1.483607e+01,4.931675e-01,1.019672e+01,4.088513e-01,6.872928e-01,1.541046e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672316200000e+08,2.672316810000e+08,1.598361e+01,5.118851e-01,1.086885e+01,4.221113e-01,6.800000e-01,1.493919e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672316810000e+08,2.672317420000e+08,1.470492e+01,4.909829e-01,1.036066e+01,4.121248e-01,7.045708e-01,1.523326e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672317420000e+08,2.672318030000e+08,1.537705e+01,5.020785e-01,1.062295e+01,4.173089e-01,6.908315e-01,1.508976e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672318030000e+08,2.672318640000e+08,1.511475e+01,4.977779e-01,1.068852e+01,4.185949e-01,7.071583e-01,1.498681e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672318640000e+08,2.672319250000e+08,1.513115e+01,4.980478e-01,1.039344e+01,4.127764e-01,6.868906e-01,1.526480e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672319860000e+08,2.672320470000e+08,1.506557e+01,4.969674e-01,1.057377e+01,4.163418e-01,7.018498e-01,1.508974e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672320470000e+08,2.672321080000e+08,1.519672e+01,4.991258e-01,1.068852e+01,4.185949e-01,7.033441e-01,1.500274e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672321080000e+08,2.672321690000e+08,1.591803e+01,5.108340e-01,1.147541e+01,4.337297e-01,7.209063e-01,1.439477e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672321690000e+08,2.672322300000e+08,1.440984e+01,4.860317e-01,1.006557e+01,4.062135e-01,6.985210e-01,1.547832e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672322300000e+08,2.672322910000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672322910000e+08,2.672323520000e+08,1.475410e+01,4.918033e-01,1.016393e+01,4.081934e-01,6.888889e-01,1.543160e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672323520000e+08,2.672324130000e+08,1.573771e+01,5.079322e-01,1.132787e+01,4.309324e-01,7.197917e-01,1.449467e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672324130000e+08,2.672324740000e+08,1.511475e+01,4.977779e-01,1.067213e+01,4.182738e-01,7.060738e-01,1.500302e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672324740000e+08,2.672325350000e+08,1.542623e+01,5.028807e-01,1.090164e+01,4.227474e-01,7.066950e-01,1.484161e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672325350000e+08,2.672325960000e+08,1.493443e+01,4.947996e-01,1.063934e+01,4.176308e-01,7.124040e-01,1.499669e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672325960000e+08,2.672326570000e+08,1.542623e+01,5.028807e-01,1.081967e+01,4.211552e-01,7.013815e-01,1.491903e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672326570000e+08,2.672327180000e+08,1.586885e+01,5.100442e-01,1.131148e+01,4.306205e-01,7.128099e-01,1.454233e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672327460000e+08,2.672328070000e+08,1.516393e+01,4.985871e-01,1.100000e+01,4.246503e-01,7.254054e-01,1.467458e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672328070000e+08,2.672328680000e+08,1.573771e+01,5.079322e-01,1.150820e+01,4.343489e-01,7.312500e-01,1.430776e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672328680000e+08,2.672329290000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672329290000e+08,2.672329900000e+08,1.437705e+01,4.854785e-01,1.009836e+01,4.068745e-01,7.023945e-01,1.543872e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672329900000e+08,2.672330510000e+08,1.481967e+01,4.928950e-01,1.060656e+01,4.169868e-01,7.157080e-01,1.500258e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672330510000e+08,2.672331120000e+08,1.567213e+01,5.068730e-01,1.150820e+01,4.343489e-01,7.343096e-01,1.428560e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672331120000e+08,2.672331730000e+08,1.459016e+01,4.890634e-01,1.068852e+01,4.185949e-01,7.325843e-01,1.483636e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672331730000e+08,2.672332340000e+08,1.572131e+01,5.076677e-01,1.103279e+01,4.252827e-01,7.017727e-01,1.477279e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672332340000e+08,2.672332950000e+08,1.449180e+01,4.874121e-01,1.052459e+01,4.153724e-01,7.262443e-01,1.499674e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672332950000e+08,2.672333560000e+08,1.480328e+01,4.926223e-01,1.021311e+01,4.091798e-01,6.899225e-01,1.539187e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672333560000e+08,2.672334170000e+08,1.575410e+01,5.081967e-01,1.170492e+01,4.380455e-01,7.429761e-01,1.409654e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672334170000e+08,2.672334780000e+08,1.598361e+01,5.118851e-01,1.209836e+01,4.453468e-01,7.569231e-01,1.373711e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672334780000e+08,2.672335390000e+08,1.500000e+01,4.958847e-01,1.080328e+01,4.208360e-01,7.202186e-01,1.483990e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672335390000e+08,2.672336000000e+08,1.500000e+01,4.958847e-01,1.060656e+01,4.169868e-01,7.071038e-01,1.504485e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672336000000e+08,2.672336610000e+08,1.559016e+01,5.055457e-01,1.080328e+01,4.208360e-01,6.929548e-01,1.495765e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672336610000e+08,2.672337220000e+08,1.588525e+01,5.103076e-01,1.155738e+01,4.352760e-01,7.275542e-01,1.430246e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672337220000e+08,2.672337830000e+08,1.577049e+01,5.084611e-01,1.137705e+01,4.318669e-01,7.214137e-01,1.445388e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672337830000e+08,2.672338440000e+08,1.480328e+01,4.926223e-01,1.042623e+01,4.134269e-01,7.043189e-01,1.518632e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672338440000e+08,2.672339050000e+08,1.550820e+01,5.042149e-01,1.098361e+01,4.243337e-01,7.082452e-01,1.477935e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672339050000e+08,2.672339660000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672339660000e+08,2.672340270000e+08,1.526229e+01,5.002015e-01,1.095082e+01,4.236999e-01,7.175081e-01,1.475508e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672340270000e+08,2.672340880000e+08,1.465574e+01,4.901612e-01,1.054098e+01,4.156958e-01,7.192394e-01,1.502921e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672340880000e+08,2.672341490000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672341490000e+08,2.672342100000e+08,1.508197e+01,4.972377e-01,1.086885e+01,4.221113e-01,7.206522e-01,1.479250e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672342100000e+08,2.672342710000e+08,1.531148e+01,5.010068e-01,1.139344e+01,4.321779e-01,7.441114e-01,1.427812e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672342710000e+08,2.672343320000e+08,1.550820e+01,5.042149e-01,1.096721e+01,4.240170e-01,7.071882e-01,1.479504e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672343320000e+08,2.672343930000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672343930000e+08,2.672344540000e+08,1.545902e+01,5.034149e-01,1.109836e+01,4.265447e-01,7.179216e-01,1.465438e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672344540000e+08,2.672345150000e+08,1.493443e+01,4.947996e-01,1.052459e+01,4.153724e-01,7.047201e-01,1.511354e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672345150000e+08,2.672345760000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672345760000e+08,2.672346370000e+08,1.498361e+01,4.956137e-01,1.075410e+01,4.198770e-01,7.177243e-01,1.488821e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672346370000e+08,2.672346980000e+08,1.537705e+01,5.020785e-01,1.122951e+01,4.290574e-01,7.302772e-01,1.449110e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672346980000e+08,2.672347590000e+08,1.454098e+01,4.882385e-01,1.060656e+01,4.169868e-01,7.294250e-01,1.491669e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672347590000e+08,2.672348200000e+08,1.526229e+01,5.002015e-01,1.103279e+01,4.252827e-01,7.228786e-01,1.466874e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672348200000e+08,2.672348810000e+08,1.526229e+01,5.002015e-01,1.083607e+01,4.214741e-01,7.099892e-01,1.487161e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672348810000e+08,2.672349420000e+08,1.463934e+01,4.898870e-01,1.054098e+01,4.156958e-01,7.200448e-01,1.502444e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672349420000e+08,2.839104020000e+08,8.455539e-06,7.120848e-07,6.236709e-06,6.115597e-07,7.375886e-01,3.705006e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672353570000e+08,2.672354180000e+08,1.590164e+01,5.105709e-01,1.124590e+01,4.293705e-01,7.072165e-01,1.461045e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672354180000e+08,2.672354790000e+08,1.508197e+01,4.972377e-01,1.065574e+01,4.179524e-01,7.065217e-01,1.501263e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672354790000e+08,2.672355400000e+08,1.491803e+01,4.945280e-01,1.055738e+01,4.160189e-01,7.076923e-01,1.507723e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672355400000e+08,2.672356010000e+08,1.547541e+01,5.036817e-01,1.077049e+01,4.201969e-01,6.959746e-01,1.497151e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672356010000e+08,2.672356620000e+08,1.575410e+01,5.081967e-01,1.078689e+01,4.205166e-01,6.847034e-01,1.498819e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672356620000e+08,2.672357230000e+08,1.522951e+01,4.996639e-01,1.042623e+01,4.134269e-01,6.846071e-01,1.524540e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672357230000e+08,2.672357840000e+08,1.508197e+01,4.972377e-01,1.075410e+01,4.198770e-01,7.130435e-01,1.491325e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672357840000e+08,2.672358450000e+08,1.568852e+01,5.071380e-01,1.134426e+01,4.312441e-01,7.230930e-01,1.446466e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672358450000e+08,2.672359060000e+08,1.414754e+01,4.815879e-01,1.047541e+01,4.144008e-01,7.404403e-01,1.492307e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672359060000e+08,2.672359670000e+08,1.585246e+01,5.097807e-01,1.113115e+01,4.271742e-01,7.021717e-01,1.470589e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672359670000e+08,2.672360280000e+08,1.603279e+01,5.126720e-01,1.139344e+01,4.321779e-01,7.106339e-01,1.450031e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672360280000e+08,2.672360890000e+08,1.562295e+01,5.060771e-01,1.049180e+01,4.147249e-01,6.715635e-01,1.521328e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672360890000e+08,2.672361500000e+08,1.586885e+01,5.100442e-01,1.144262e+01,4.331097e-01,7.210744e-01,1.441440e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672361500000e+08,2.672362110000e+08,1.526229e+01,5.002015e-01,1.136066e+01,4.315556e-01,7.443609e-01,1.429653e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672362110000e+08,2.672362720000e+08,1.570492e+01,5.074028e-01,1.150820e+01,4.343489e-01,7.327766e-01,1.429685e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672362720000e+08,2.672363330000e+08,1.509836e+01,4.975079e-01,1.068852e+01,4.185949e-01,7.079262e-01,1.498340e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672363330000e+08,2.672363940000e+08,1.627869e+01,5.165886e-01,1.162295e+01,4.365091e-01,7.139980e-01,1.434031e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672364250000e+08,2.672364860000e+08,1.504918e+01,4.966970e-01,1.054098e+01,4.156958e-01,7.004358e-01,1.511847e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672364860000e+08,2.672365470000e+08,1.532787e+01,5.012749e-01,1.052459e+01,4.153724e-01,6.866310e-01,1.516994e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672365470000e+08,2.672366080000e+08,1.588525e+01,5.103076e-01,1.113115e+01,4.271742e-01,7.007224e-01,1.471120e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672366080000e+08,2.672366690000e+08,1.603279e+01,5.126720e-01,1.101639e+01,4.249666e-01,6.871166e-01,1.482645e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672366690000e+08,2.672367300000e+08,1.639344e+01,5.184062e-01,1.098361e+01,4.243337e-01,6.700000e-01,1.486943e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672367300000e+08,2.672367910000e+08,1.557377e+01,5.052798e-01,1.036066e+01,4.121248e-01,6.652632e-01,1.531041e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672367910000e+08,2.672368520000e+08,1.450820e+01,4.876877e-01,1.008197e+01,4.065442e-01,6.949152e-01,1.547763e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672368520000e+08,2.672369130000e+08,1.572131e+01,5.076677e-01,1.032787e+01,4.114721e-01,6.569343e-01,1.532993e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672369130000e+08,2.672369740000e+08,1.495082e+01,4.950711e-01,1.032787e+01,4.114721e-01,6.907895e-01,1.530392e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672369740000e+08,2.672370350000e+08,1.442623e+01,4.863081e-01,9.606558e+00,3.968432e-01,6.659091e-01,1.590005e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672370350000e+08,2.672370960000e+08,1.680328e+01,5.248463e-01,1.149180e+01,4.340394e-01,6.839024e-01,1.452264e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672370960000e+08,2.672371570000e+08,1.547541e+01,5.036817e-01,1.047541e+01,4.144008e-01,6.769068e-01,1.522097e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672371570000e+08,2.672372180000e+08,1.572131e+01,5.076677e-01,1.103279e+01,4.252827e-01,7.017727e-01,1.477279e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672372550000e+08,2.672373160000e+08,1.554098e+01,5.047477e-01,9.688524e+00,3.985327e-01,6.234177e-01,1.573676e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672373160000e+08,2.672373770000e+08,1.491803e+01,4.945280e-01,9.180327e+00,3.879397e-01,6.153846e-01,1.612746e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672373770000e+08,2.672374380000e+08,1.532787e+01,5.012749e-01,9.262295e+00,3.896677e-01,6.042781e-01,1.599218e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672374380000e+08,2.672374990000e+08,1.503279e+01,4.964263e-01,9.049180e+00,3.851587e-01,6.019629e-01,1.616449e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672375310000e+08,2.672375920000e+08,1.509836e+01,4.975079e-01,1.075410e+01,4.198770e-01,7.122692e-01,1.491714e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672375920000e+08,2.672376530000e+08,1.431148e+01,4.843701e-01,1.047541e+01,4.144008e-01,7.319587e-01,1.499122e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672376530000e+08,2.672377140000e+08,1.465574e+01,4.901612e-01,1.052459e+01,4.153724e-01,7.181208e-01,1.504740e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672377140000e+08,2.672377750000e+08,1.542623e+01,5.028807e-01,1.078689e+01,4.205166e-01,6.992561e-01,1.494933e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672377750000e+08,2.839104020000e+08,2.567082e-05,1.240846e-06,1.799357e-05,1.038859e-06,7.009346e-01,2.213094e-02,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672401300000e+08,2.672401910000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672401910000e+08,2.672402520000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672402520000e+08,2.672403130000e+08,1.486885e+01,4.937121e-01,1.096721e+01,4.240170e-01,7.375965e-01,1.460800e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672403130000e+08,2.672403740000e+08,1.470492e+01,4.909829e-01,1.075410e+01,4.198770e-01,7.313266e-01,1.480034e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672403740000e+08,2.672404350000e+08,1.603279e+01,5.126720e-01,1.195082e+01,4.426230e-01,7.453988e-01,1.393013e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672404350000e+08,2.672404960000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672404960000e+08,2.672405570000e+08,1.496721e+01,4.953424e-01,1.122951e+01,4.290574e-01,7.502738e-01,1.432539e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672405570000e+08,2.672406180000e+08,1.542623e+01,5.028807e-01,1.114754e+01,4.274887e-01,7.226355e-01,1.459453e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672406180000e+08,2.672406790000e+08,1.501639e+01,4.961556e-01,1.103279e+01,4.252827e-01,7.347162e-01,1.458705e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672406790000e+08,2.672407400000e+08,1.493443e+01,4.947996e-01,1.078689e+01,4.205166e-01,7.222832e-01,1.483869e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672407400000e+08,2.672408010000e+08,1.552459e+01,5.044814e-01,1.140984e+01,4.324887e-01,7.349525e-01,1.434222e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672408010000e+08,2.672408620000e+08,1.519672e+01,4.991258e-01,1.109836e+01,4.265447e-01,7.303128e-01,1.457621e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672408620000e+08,2.672409230000e+08,1.490164e+01,4.942562e-01,1.095082e+01,4.236999e-01,7.348735e-01,1.464033e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672409230000e+08,2.672409840000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672409840000e+08,2.672410450000e+08,1.565574e+01,5.066078e-01,1.152459e+01,4.346581e-01,7.361256e-01,1.426175e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672410450000e+08,2.672411060000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
