#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.522499170212e+08,3.522516659513e+08,1.748930095196e+03,46492,46384,40420,108,108,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.729710e+00,4407600001,0,0,0
2,3.522516711154e+08,3.522534129831e+08,1.741867733181e+03,46497,46395,41040,102,102,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.067698e+00,4407600002,0,0,0
3,3.522534180396e+08,3.522551689981e+08,1.750958569407e+03,46483,46383,40147,100,100,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.055936e+00,4407700003,0,0,0
4,3.522551740628e+08,3.522569289904e+08,1.754927675247e+03,46473,46381,39997,92,92,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.792710e+00,4407700004,0,0,0
5,3.522569340117e+08,3.522586919685e+08,1.757956809461e+03,46468,46369,40336,99,99,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.991472e+00,4407700005,0,0,0
6,3.522586970198e+08,3.522604369842e+08,1.739964366198e+03,46514,46426,40242,88,88,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.307295e+00,4407700006,0,0,0
7,3.522604420740e+08,3.522621779713e+08,1.735897275448e+03,46506,46417,40751,89,89,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.502010e+00,4407700007,0,0,0
8,3.522621840506e+08,3.522639179615e+08,1.733910928130e+03,46511,46408,40550,103,103,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.338322e+00,4407700008,0,0,0
9,3.522639230164e+08,3.522656559803e+08,1.732963859022e+03,46520,46416,41028,104,104,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.834487e+00,4407700009,0,0,0
10,3.522656610203e+08,3.522673899581e+08,1.728937792003e+03,46537,46432,40056,105,105,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.547397e+00,4407700010,0,0,0
11,3.522673950619e+08,3.522690679889e+08,1.672926977575e+03,44431,44327,38701,104,104,0,10,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.925329e+00,4407700011,0,0,0
12,3.522691060390e+08,3.522708399723e+08,1.733933344781e+03,46505,46406,40903,99,99,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.297405e+00,4407700012,0,0,0
13,3.522708460251e+08,3.522726039808e+08,1.757955766261e+03,46474,46357,41330,117,117,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.110855e+00,4407700013,0,0,0
14,3.522726090423e+08,3.522743709800e+08,1.761937668741e+03,46460,46348,39953,112,112,0,2,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.821895e+00,4407700014,0,0,0
15,3.522743760169e+08,3.522761509367e+08,1.774919797659e+03,46427,46257,40167,170,170,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.099659e+00,4407700015,0,0,0
16,3.522761561551e+08,3.522779399917e+08,1.783836531758e+03,46408,46272,40267,136,136,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.303083e+00,4407700016,0,0,0
17,3.522779460595e+08,3.522797119338e+08,1.765874273956e+03,46450,46325,40773,125,125,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.243918e+00,4407700017,0,0,0
18,3.522797180430e+08,3.522814839788e+08,1.765935852766e+03,46436,46310,40258,126,126,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.908319e+00,4407700018,0,0,0
19,3.522814890121e+08,3.522832559569e+08,1.766944863915e+03,46465,46358,40931,107,107,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.398195e+00,4407700019,0,0,0
20,3.522832610483e+08,3.522850219643e+08,1.760916064858e+03,46456,46356,40375,100,100,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.391032e+00,4407700020,0,0,0
21,3.522850270206e+08,3.522868039323e+08,1.776911672115e+03,46422,46295,40142,127,127,0,288,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.826211e+00,4407700021,0,0,0
22,3.522868100766e+08,3.522885939627e+08,1.783886120260e+03,46423,46307,40450,116,116,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.048180e+00,4407700022,0,0,0
23,3.522885991481e+08,3.522903709872e+08,1.771839144528e+03,46445,46319,40369,126,126,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.620418e+00,4407700023,0,0,0
24,3.522903761189e+08,3.522921429456e+08,1.766826685429e+03,46447,46348,39988,99,99,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.839368e+00,4407700024,0,0,0
25,3.522921480453e+08,3.522939029989e+08,1.754953629434e+03,46485,46401,40341,84,84,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.316051e+00,4407700025,0,0,0
26,3.522939080629e+08,3.522956699988e+08,1.761935898364e+03,46456,46365,40468,91,91,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.644917e+00,4407700026,0,0,0
27,3.522956750146e+08,3.522974349925e+08,1.759977833271e+03,46462,46341,40207,121,121,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.166386e+00,4407700027,0,0,0
28,3.522974400237e+08,3.522992279363e+08,1.787912573695e+03,46422,46287,40559,135,135,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.392393e+00,4407700028,0,0,0
29,3.522992330420e+08,3.523010209936e+08,1.787951538265e+03,46413,46288,40503,125,125,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.861375e+00,4407700029,0,0,0
30,3.523010260667e+08,3.523028059709e+08,1.779904203296e+03,46410,46201,40449,209,209,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.361595e+00,4407700030,0,0,0
31,3.523028110367e+08,3.523045839839e+08,1.772947217524e+03,46449,46321,40440,128,128,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.788613e+00,4407700031,0,0,0
32,3.523045890102e+08,3.523063619763e+08,1.772966067016e+03,46451,46334,40596,117,117,0,2,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.308908e+00,4407700032,0,0,0
33,3.523063670189e+08,3.523081289731e+08,1.761954173446e+03,46458,46332,40523,126,126,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.833240e+00,4407700033,0,0,0
34,3.523081340253e+08,3.523098939299e+08,1.759904605746e+03,46478,46364,40324,114,114,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.690514e+00,4407700034,0,0,0
35,3.523098990119e+08,3.523116779953e+08,1.778983395696e+03,46429,46299,40671,130,130,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.134267e+00,4407700035,0,0,0
36,3.523116830093e+08,3.523134829765e+08,1.799967263758e+03,46378,46250,40551,128,128,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.933373e+00,4407700036,0,0,0
37,3.523134880145e+08,3.523152749952e+08,1.786980724514e+03,46419,46291,40436,128,128,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.608496e+00,4407700037,0,0,0
38,3.523152800274e+08,3.523170679667e+08,1.787939376295e+03,46416,46310,40080,106,106,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.792063e+00,4407700038,0,0,0
39,3.523170730557e+08,3.523188479678e+08,1.774912104905e+03,46449,46324,40355,125,125,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.405968e+00,4407700039,0,0,0
40,3.523188530463e+08,3.523206749924e+08,1.821946094334e+03,46357,46212,39872,145,145,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.621503e+00,4407700040,0,0,0
41,3.523206800145e+08,3.523224649869e+08,1.784972414970e+03,46426,46288,40355,138,138,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.016790e+00,4407700041,0,0,0
42,3.523224700118e+08,3.523242159955e+08,1.745983704507e+03,46490,46376,40799,114,114,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.592442e+00,4407700042,0,0,0
43,3.523242210665e+08,3.523259709737e+08,1.749907218575e+03,46490,46372,40695,118,118,0,2,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.990290e+00,4407700043,0,0,0
44,3.523259760096e+08,3.523277119981e+08,1.735988539577e+03,46517,46387,40246,130,130,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.714450e+00,4407700044,0,0,0
45,3.523277170200e+08,3.523294599945e+08,1.742974516511e+03,46508,46383,40432,125,125,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.330855e+00,4407700045,0,0,0
46,3.523294650489e+08,3.523312168684e+08,1.751819425464e+03,46479,46351,40161,128,128,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.459215e+00,4407700046,0,0,0
47,3.523312220741e+08,3.523329719872e+08,1.749913074493e+03,46481,46351,40291,130,130,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.961730e+00,4407700047,0,0,0
48,3.523329770526e+08,3.523347299704e+08,1.752917734444e+03,46480,46348,40700,132,132,0,1,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.883123e+00,4407700048,0,0,0
49,3.523347350169e+08,3.523364689618e+08,1.733944898307e+03,46529,46413,41015,116,116,0,2,e,B,2018,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.167149e+00,4407700049,0,0,0
1,3.523364741073e+08,3.523381869358e+08,1.712828498185e+03,46569,46473,40019,96,96,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.804555e+00,4407700001,0,0,0
2,3.523381920672e+08,3.523398989852e+08,1.706917968094e+03,46568,46465,40766,103,103,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.603045e+00,4407700002,0,0,0
3,3.523399040218e+08,3.523416179454e+08,1.713923609674e+03,46541,46445,41145,96,96,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.315452e+00,4407800003,0,0,0
4,3.523416230477e+08,3.523433579757e+08,1.734927981615e+03,46516,46415,40705,101,101,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.908985e+00,4407800004,0,0,0
5,3.523433630477e+08,3.523450699949e+08,1.706947245479e+03,46563,46448,41221,115,115,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.060889e+00,4407800005,0,0,0
6,3.523450750322e+08,3.523467919518e+08,1.716919606447e+03,46565,46449,40578,116,116,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.408040e+00,4407800006,0,0,0
7,3.523467970909e+08,3.523485179606e+08,1.720869735599e+03,46547,46437,40615,110,110,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.508130e+00,4407800007,0,0,0
8,3.523485230182e+08,3.523502389656e+08,1.715947416723e+03,46568,46463,40491,105,105,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.384391e+00,4407800008,0,0,0
9,3.523502440173e+08,3.523519569605e+08,1.712943194330e+03,46551,46438,40729,113,113,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.827305e+00,4407800009,0,0,0
10,3.523519620458e+08,3.523536769899e+08,1.714944084704e+03,46556,46462,41103,94,94,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.322842e+00,4407800010,0,0,0
11,3.523536820092e+08,3.523554119924e+08,1.729983188868e+03,46537,46430,40842,107,107,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.031191e+00,4407800011,0,0,0
12,3.523554170110e+08,3.523571379715e+08,1.720960499823e+03,46546,46425,40749,121,121,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.173050e+00,4407800012,0,0,0
13,3.523571430412e+08,3.523588799608e+08,1.736919593692e+03,46510,46387,40111,123,123,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.073646e+00,4407800013,0,0,0
14,3.523588850300e+08,3.523606189976e+08,1.733967559814e+03,46525,46384,40112,141,141,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.753886e+00,4407800014,0,0,0
15,3.523606240324e+08,3.523623959742e+08,1.771941813529e+03,46453,46337,40412,116,116,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.906939e+00,4407800015,0,0,0
16,3.523624010194e+08,3.523641837180e+08,1.782698531032e+03,46407,46210,40222,197,197,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.131730e+00,4407800016,0,0,0
17,3.523641890631e+08,3.523659489735e+08,1.759910383344e+03,46475,46372,41238,103,103,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.341286e+00,4407800017,0,0,0
18,3.523659540296e+08,3.523677109912e+08,1.756961608589e+03,46480,46379,40894,101,101,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.716158e+00,4407800018,0,0,0
19,3.523677160387e+08,3.523694729067e+08,1.756868049145e+03,46483,46384,39815,99,99,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.355515e+00,4407800019,0,0,0
20,3.523694780628e+08,3.523712329793e+08,1.754916562498e+03,46489,46392,40741,97,97,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.242033e+00,4407800020,0,0,0
21,3.523712380276e+08,3.523729808604e+08,1.742832828581e+03,46500,46404,40579,96,96,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.872133e+00,4407800021,0,0,0
22,3.523729860353e+08,3.523747528861e+08,1.766850786865e+03,46446,46342,40777,104,104,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.089930e+00,4407800022,0,0,0
23,3.523747590134e+08,3.523765158545e+08,1.756841111720e+03,46465,46345,40457,120,120,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.624005e+00,4407800023,0,0,0
24,3.523765210443e+08,3.523782859284e+08,1.764884057879e+03,46456,46349,40405,107,107,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.831257e+00,4407800024,0,0,0
25,3.523782910269e+08,3.523800349536e+08,1.743926656008e+03,46505,46412,40611,93,93,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.238394e+00,4407800025,0,0,0
26,3.523800400381e+08,3.523817819899e+08,1.741951830208e+03,46492,46390,40389,102,102,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.452671e+00,4407800026,0,0,0
27,3.523817870274e+08,3.523835369932e+08,1.749965839803e+03,46490,46401,40810,89,89,0,55,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.028560e+00,4407800027,0,0,0
28,3.523835420215e+08,3.523852749040e+08,1.732882533073e+03,46520,46429,40761,91,91,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.594003e+00,4407800028,0,0,0
29,3.523852800414e+08,3.523870239993e+08,1.743957926214e+03,46500,46405,41056,95,95,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.828080e+00,4407800029,0,0,0
30,3.523870290201e+08,3.523887839510e+08,1.754930902779e+03,46480,46384,40799,96,96,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.390660e+00,4407800030,0,0,0
31,3.523887891094e+08,3.523905309895e+08,1.741880140305e+03,46490,46399,40138,91,91,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.847963e+00,4407800031,0,0,0
32,3.523905360147e+08,3.523922988726e+08,1.762857905269e+03,46471,46379,40961,92,92,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.328798e+00,4407800032,0,0,0
33,3.523923040409e+08,3.523940489912e+08,1.744950286269e+03,46484,46408,39954,76,76,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.479948e+00,4407800033,0,0,0
34,3.523940540173e+08,3.523958019547e+08,1.747937449574e+03,46497,46396,40795,101,101,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.186974e+00,4407800034,0,0,0
35,3.523958070197e+08,3.523975528971e+08,1.745877371073e+03,46504,46424,40821,80,80,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.015452e+00,4407800035,0,0,0
36,3.523975580223e+08,3.523993089589e+08,1.750936579943e+03,46493,46398,40839,95,95,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.871579e+00,4407800036,0,0,0
37,3.523993140251e+08,3.524010689716e+08,1.754946548700e+03,46477,46392,40506,85,85,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.396356e+00,4407800037,0,0,0
38,3.524010740688e+08,3.524028099811e+08,1.735912372470e+03,46520,46424,40599,96,96,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.740932e+00,4407800038,0,0,0
39,3.524028150676e+08,3.524045388968e+08,1.723829226196e+03,46545,46459,40742,86,86,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.613333e+00,4407800039,0,0,0
40,3.524045440118e+08,3.524062829633e+08,1.738951527417e+03,46520,46406,40298,114,114,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.529885e+00,4407800040,0,0,0
41,3.524062880213e+08,3.524080229048e+08,1.734883485079e+03,46512,46444,40656,68,68,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.328337e+00,4407800041,0,0,0
42,3.524080280464e+08,3.524097509716e+08,1.722925256073e+03,46549,46477,40731,72,72,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.696636e+00,4407800042,0,0,0
43,3.524097560300e+08,3.524114829810e+08,1.726950923085e+03,46542,46462,40789,80,80,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.726852e+00,4407800043,0,0,0
44,3.524114880496e+08,3.524132019966e+08,1.713946954310e+03,46546,46476,40953,70,70,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.895627e+00,4407800044,0,0,0
45,3.524132080155e+08,3.524149309807e+08,1.722965215802e+03,46551,46461,40742,90,90,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.533063e+00,4407800045,0,0,0
46,3.524149360767e+08,3.524166519977e+08,1.715921048045e+03,46566,46491,41145,75,75,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.582994e+00,4407800046,0,0,0
47,3.524166570569e+08,3.524183719934e+08,1.714936559141e+03,46564,46483,40677,81,81,0,1,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.343829e+00,4407800047,0,0,0
48,3.524183770616e+08,3.524200909786e+08,1.713916998446e+03,46570,46461,40756,109,109,0,2,e,B,2018,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.769680e+00,4407800048,0,0,0
