#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522499170000e+08,3.522499780000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522499780000e+08,3.522500390000e+08,2.685246e+01,6.634789e-01,2.313115e+01,6.157914e-01,8.614163e-01,8.537007e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522500390000e+08,3.522501000000e+08,2.631148e+01,6.567615e-01,2.306557e+01,6.149180e-01,8.766355e-01,8.208563e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522501000000e+08,3.522501610000e+08,2.591803e+01,6.518326e-01,2.249180e+01,6.072217e-01,8.678052e-01,8.518290e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522501610000e+08,3.522502220000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522502220000e+08,3.522502830000e+08,2.637705e+01,6.575794e-01,2.295082e+01,6.133865e-01,8.701057e-01,8.381139e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522502830000e+08,3.522503440000e+08,2.685246e+01,6.634789e-01,2.347541e+01,6.203570e-01,8.742369e-01,8.192836e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522503440000e+08,3.522504050000e+08,2.586885e+01,6.512139e-01,2.273771e+01,6.105320e-01,8.789607e-01,8.210968e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522504050000e+08,3.522504660000e+08,2.637705e+01,6.575794e-01,2.291803e+01,6.129482e-01,8.688626e-01,8.415129e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522504660000e+08,3.522505270000e+08,2.759016e+01,6.725309e-01,2.391803e+01,6.261780e-01,8.669043e-01,8.279908e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522505270000e+08,3.522505880000e+08,2.665574e+01,6.610441e-01,2.301639e+01,6.142621e-01,8.634686e-01,8.514893e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522505880000e+08,3.522506490000e+08,2.618033e+01,6.551226e-01,2.250820e+01,6.074429e-01,8.597370e-01,8.689643e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522506490000e+08,3.522507100000e+08,2.698361e+01,6.650972e-01,2.357377e+01,6.216553e-01,8.736330e-01,8.189670e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522507100000e+08,3.522507710000e+08,2.719672e+01,6.677184e-01,2.362295e+01,6.223034e-01,8.685955e-01,8.294509e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522507710000e+08,3.522508320000e+08,2.713115e+01,6.669130e-01,2.375410e+01,6.240284e-01,8.755287e-01,8.114669e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522508320000e+08,3.522508930000e+08,2.529508e+01,6.439515e-01,2.211475e+01,6.021104e-01,8.742709e-01,8.440301e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522508930000e+08,3.522509540000e+08,2.663935e+01,6.608407e-01,2.324590e+01,6.173171e-01,8.726154e-01,8.270718e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522509540000e+08,3.522510150000e+08,2.452459e+01,6.340681e-01,2.118033e+01,5.892525e-01,8.636364e-01,8.872560e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522510150000e+08,3.522510760000e+08,2.637705e+01,6.575794e-01,2.308197e+01,6.151365e-01,8.750777e-01,8.242621e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522510760000e+08,3.522511370000e+08,2.680328e+01,6.628711e-01,2.347541e+01,6.203570e-01,8.758410e-01,8.155356e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522511370000e+08,3.522511980000e+08,2.678688e+01,6.626683e-01,2.303279e+01,6.144808e-01,8.598531e-01,8.587718e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522511980000e+08,3.522512590000e+08,2.608197e+01,6.538908e-01,2.249180e+01,6.072217e-01,8.623507e-01,8.637615e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522512590000e+08,3.522513200000e+08,2.734426e+01,6.695272e-01,2.419672e+01,6.298155e-01,8.848921e-01,7.814473e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522513200000e+08,3.522513810000e+08,2.573771e+01,6.495611e-01,2.260656e+01,6.087686e-01,8.783439e-01,8.249912e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522513810000e+08,3.522514420000e+08,2.791803e+01,6.765151e-01,2.454098e+01,6.342801e-01,8.790370e-01,7.901736e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522514420000e+08,3.522515030000e+08,2.627869e+01,6.563522e-01,2.255738e+01,6.081061e-01,8.583905e-01,8.708069e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522515030000e+08,3.522515640000e+08,2.655738e+01,6.598233e-01,2.329508e+01,6.179698e-01,8.771605e-01,8.155509e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522515640000e+08,3.522516250000e+08,2.659016e+01,6.602305e-01,2.339344e+01,6.192730e-01,8.797780e-01,8.075195e-03,2.030000e+01,4.700000e+00,1.021000e+03,4407600001
3.522516710000e+08,3.522517320000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522517320000e+08,3.522517930000e+08,2.724590e+01,6.683219e-01,2.432787e+01,6.315200e-01,8.929001e-01,7.585434e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522517930000e+08,3.522518540000e+08,2.595082e+01,6.522448e-01,2.296721e+01,6.136055e-01,8.850284e-01,8.017397e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522518540000e+08,3.522519150000e+08,2.709836e+01,6.665099e-01,2.390164e+01,6.259634e-01,8.820327e-01,7.933901e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522519150000e+08,3.522519760000e+08,2.640984e+01,6.579880e-01,2.355738e+01,6.214391e-01,8.919926e-01,7.733208e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522519760000e+08,3.522520370000e+08,2.637705e+01,6.575794e-01,2.352459e+01,6.210064e-01,8.918583e-01,7.742238e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522520370000e+08,3.522520980000e+08,2.783607e+01,6.755213e-01,2.457377e+01,6.347036e-01,8.828033e-01,7.805861e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522520980000e+08,3.522521590000e+08,2.672131e+01,6.618567e-01,2.418033e+01,6.296021e-01,9.049080e-01,7.265749e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522521590000e+08,3.522522200000e+08,2.547541e+01,6.462427e-01,2.277049e+01,6.109720e-01,8.938224e-01,7.814778e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522522200000e+08,3.522522810000e+08,2.690164e+01,6.640862e-01,2.344262e+01,6.199237e-01,8.714198e-01,8.263164e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522522810000e+08,3.522523420000e+08,2.647541e+01,6.588043e-01,2.324590e+01,6.173171e-01,8.780186e-01,8.143526e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522523420000e+08,3.522524030000e+08,2.636065e+01,6.573750e-01,2.329508e+01,6.179698e-01,8.837065e-01,7.994453e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522524030000e+08,3.522524640000e+08,2.647541e+01,6.588043e-01,2.319672e+01,6.166637e-01,8.761610e-01,8.196613e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522524640000e+08,3.522525250000e+08,2.722951e+01,6.681208e-01,2.388525e+01,6.257487e-01,8.771824e-01,8.053606e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522525250000e+08,3.522525860000e+08,2.685246e+01,6.634789e-01,2.395082e+01,6.266071e-01,8.919414e-01,7.670805e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522525860000e+08,3.522526470000e+08,2.493443e+01,6.393443e-01,2.193443e+01,5.996505e-01,8.796844e-01,8.341801e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522526470000e+08,3.522527080000e+08,2.711475e+01,6.667114e-01,2.391803e+01,6.261780e-01,8.821040e-01,7.929426e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522527080000e+08,3.522527690000e+08,2.673771e+01,6.620597e-01,2.316393e+01,6.162277e-01,8.663397e-01,8.425940e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522527690000e+08,3.522528300000e+08,2.775410e+01,6.745259e-01,2.449180e+01,6.336442e-01,8.824572e-01,7.827379e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522528300000e+08,3.522528910000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522528910000e+08,3.522529520000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522529520000e+08,3.522530130000e+08,2.626229e+01,6.561474e-01,2.331148e+01,6.181871e-01,8.876405e-01,7.890277e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522530130000e+08,3.522530740000e+08,2.626229e+01,6.561474e-01,2.322951e+01,6.170993e-01,8.845193e-01,7.985039e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522530740000e+08,3.522531350000e+08,2.531148e+01,6.441601e-01,2.219672e+01,6.032252e-01,8.769430e-01,8.360172e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522531350000e+08,3.522531960000e+08,2.698361e+01,6.650972e-01,2.372131e+01,6.235976e-01,8.791009e-01,8.035558e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522531960000e+08,3.522532570000e+08,2.727869e+01,6.687239e-01,2.440984e+01,6.325830e-01,8.948317e-01,7.520321e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522532570000e+08,3.522533180000e+08,2.767213e+01,6.735291e-01,2.449180e+01,6.336442e-01,8.850711e-01,7.762784e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522533180000e+08,3.522533790000e+08,2.609836e+01,6.540963e-01,2.318033e+01,6.164458e-01,8.881909e-01,7.898055e-03,2.020000e+01,4.700000e+00,1.021000e+03,4407600002
3.522534180000e+08,3.522534790000e+08,2.636065e+01,6.573750e-01,2.285246e+01,6.120706e-01,8.669154e-01,8.470504e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522534790000e+08,3.522535400000e+08,2.683607e+01,6.632764e-01,2.331148e+01,6.181871e-01,8.686622e-01,8.348261e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522535400000e+08,3.522536010000e+08,2.503279e+01,6.406041e-01,2.144262e+01,5.928899e-01,8.565815e-01,8.969483e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522536010000e+08,3.522536620000e+08,2.650820e+01,6.592121e-01,2.272131e+01,6.103118e-01,8.571429e-01,8.702070e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522536620000e+08,3.522537230000e+08,2.667213e+01,6.612473e-01,2.326229e+01,6.175347e-01,8.721573e-01,8.278308e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522537230000e+08,3.522537840000e+08,2.586885e+01,6.512139e-01,2.254098e+01,6.078851e-01,8.713561e-01,8.428278e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522537840000e+08,3.522538450000e+08,2.622951e+01,6.557377e-01,2.255738e+01,6.081061e-01,8.600000e-01,8.674676e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522538450000e+08,3.522539060000e+08,2.722951e+01,6.681208e-01,2.342623e+01,6.197068e-01,8.603251e-01,8.505614e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522539060000e+08,3.522539670000e+08,2.770492e+01,6.739280e-01,2.391803e+01,6.261780e-01,8.633136e-01,8.356099e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522539670000e+08,3.522540280000e+08,2.618033e+01,6.551226e-01,2.285246e+01,6.120706e-01,8.728867e-01,8.335316e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522540280000e+08,3.522540890000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522540890000e+08,3.522541500000e+08,2.691803e+01,6.642885e-01,2.319672e+01,6.166637e-01,8.617539e-01,8.517879e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522541500000e+08,3.522542110000e+08,2.654098e+01,6.596196e-01,2.311475e+01,6.155732e-01,8.709080e-01,8.333212e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522542110000e+08,3.522542720000e+08,2.739344e+01,6.701290e-01,2.354098e+01,6.212229e-01,8.593656e-01,8.504455e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522542720000e+08,3.522543330000e+08,2.686885e+01,6.636814e-01,2.286885e+01,6.122901e-01,8.511288e-01,8.792524e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522543330000e+08,3.522543940000e+08,2.670492e+01,6.616536e-01,2.309836e+01,6.153549e-01,8.649478e-01,8.468086e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522543940000e+08,3.522544550000e+08,2.604918e+01,6.534797e-01,2.247541e+01,6.070002e-01,8.628068e-01,8.631000e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522544550000e+08,3.522545160000e+08,2.800000e+01,6.775075e-01,2.429508e+01,6.310943e-01,8.676815e-01,8.198729e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522545160000e+08,3.522545770000e+08,2.626229e+01,6.561474e-01,2.245902e+01,6.067789e-01,8.551810e-01,8.792462e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522545770000e+08,3.522546380000e+08,2.488525e+01,6.387135e-01,2.172131e+01,5.967304e-01,8.728590e-01,8.550253e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522546380000e+08,3.522546990000e+08,2.598361e+01,6.526567e-01,2.280328e+01,6.114117e-01,8.776025e-01,8.232288e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522546990000e+08,3.522547600000e+08,2.611475e+01,6.543017e-01,2.245902e+01,6.067789e-01,8.600125e-01,8.693389e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522547600000e+08,3.522548210000e+08,2.685246e+01,6.634789e-01,2.359016e+01,6.218714e-01,8.785104e-01,8.072092e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522548210000e+08,3.522548820000e+08,2.616393e+01,6.549175e-01,2.268852e+01,6.098713e-01,8.671679e-01,8.495457e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522548820000e+08,3.522549430000e+08,2.655738e+01,6.598233e-01,2.296721e+01,6.136055e-01,8.648148e-01,8.495102e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522549430000e+08,3.522550040000e+08,2.544262e+01,6.458268e-01,2.172131e+01,5.967304e-01,8.537371e-01,8.969811e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522550040000e+08,3.522550650000e+08,2.721312e+01,6.679196e-01,2.368852e+01,6.231665e-01,8.704819e-01,8.241211e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522550650000e+08,3.522551260000e+08,2.659016e+01,6.602305e-01,2.291803e+01,6.129482e-01,8.618989e-01,8.566459e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700003
3.522551740000e+08,3.522552350000e+08,2.568852e+01,6.489401e-01,2.221312e+01,6.034480e-01,8.647096e-01,8.640405e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522552350000e+08,3.522552960000e+08,2.572131e+01,6.493542e-01,2.244262e+01,6.065574e-01,8.725303e-01,8.419422e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522552960000e+08,3.522553570000e+08,2.662295e+01,6.606374e-01,2.265574e+01,6.094306e-01,8.509852e-01,8.836549e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522553570000e+08,3.522554180000e+08,2.722951e+01,6.681208e-01,2.362295e+01,6.223034e-01,8.675497e-01,8.317425e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522554180000e+08,3.522554790000e+08,2.701639e+01,6.655011e-01,2.313115e+01,6.157914e-01,8.561893e-01,8.643744e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522554790000e+08,3.522555400000e+08,2.695082e+01,6.646929e-01,2.326229e+01,6.175347e-01,8.631387e-01,8.476757e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522555400000e+08,3.522556010000e+08,2.588525e+01,6.514202e-01,2.188525e+01,5.989779e-01,8.454718e-01,9.096250e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522556010000e+08,3.522556620000e+08,2.621312e+01,6.555328e-01,2.280328e+01,6.114117e-01,8.699187e-01,8.412451e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522556620000e+08,3.522557230000e+08,2.596721e+01,6.524507e-01,2.262295e+01,6.089894e-01,8.712121e-01,8.416313e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522557230000e+08,3.522557840000e+08,2.577049e+01,6.499747e-01,2.177049e+01,5.974055e-01,8.447837e-01,9.133035e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522557840000e+08,3.522558450000e+08,2.613115e+01,6.545070e-01,2.218033e+01,6.030024e-01,8.488081e-01,8.972737e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522558450000e+08,3.522559060000e+08,2.644262e+01,6.583962e-01,2.314754e+01,6.160097e-01,8.753875e-01,8.223634e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522559060000e+08,3.522559670000e+08,2.642623e+01,6.581921e-01,2.257377e+01,6.083271e-01,8.542184e-01,8.789281e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522559670000e+08,3.522560280000e+08,2.670492e+01,6.616536e-01,2.344262e+01,6.199237e-01,8.778391e-01,8.113588e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522560280000e+08,3.522560890000e+08,2.668852e+01,6.614505e-01,2.293443e+01,6.131673e-01,8.593366e-01,8.616780e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522560890000e+08,3.522561500000e+08,2.609836e+01,6.540963e-01,2.250820e+01,6.074429e-01,8.624372e-01,8.632622e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522561500000e+08,3.522562110000e+08,2.763935e+01,6.731300e-01,2.381967e+01,6.248891e-01,8.618031e-01,8.404743e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522562110000e+08,3.522562720000e+08,2.611475e+01,6.543017e-01,2.231148e+01,6.047825e-01,8.543628e-01,8.837906e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522562720000e+08,3.522563330000e+08,2.754098e+01,6.719312e-01,2.386885e+01,6.255339e-01,8.666667e-01,8.293555e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522563330000e+08,3.522563940000e+08,2.534426e+01,6.445771e-01,2.222951e+01,6.036706e-01,8.771022e-01,8.350114e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522563940000e+08,3.522564550000e+08,2.577049e+01,6.499747e-01,2.213115e+01,6.023335e-01,8.587787e-01,8.783437e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522564550000e+08,3.522565160000e+08,2.708197e+01,6.663082e-01,2.316393e+01,6.162277e-01,8.553269e-01,8.654758e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522565160000e+08,3.522565770000e+08,2.660656e+01,6.604339e-01,2.275410e+01,6.107520e-01,8.552064e-01,8.734758e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522565770000e+08,3.522566380000e+08,2.560656e+01,6.479040e-01,2.191803e+01,5.994264e-01,8.559539e-01,8.884549e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522566380000e+08,3.522566990000e+08,2.665574e+01,6.610441e-01,2.300000e+01,6.140433e-01,8.628536e-01,8.531010e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522566990000e+08,3.522567600000e+08,2.629508e+01,6.565568e-01,2.295082e+01,6.133865e-01,8.728179e-01,8.319028e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522567600000e+08,3.522568210000e+08,2.703279e+01,6.657029e-01,2.342623e+01,6.197068e-01,8.665858e-01,8.373297e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522568210000e+08,3.522568820000e+08,2.621312e+01,6.555328e-01,2.286885e+01,6.122901e-01,8.724203e-01,8.343140e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700004
3.522569340000e+08,3.522569950000e+08,2.609836e+01,6.540963e-01,2.250820e+01,6.074429e-01,8.624372e-01,8.632622e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522569950000e+08,3.522570560000e+08,2.588525e+01,6.514202e-01,2.242623e+01,6.063358e-01,8.663711e-01,8.562707e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522570560000e+08,3.522571170000e+08,2.660656e+01,6.604339e-01,2.309836e+01,6.153549e-01,8.681454e-01,8.398169e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522571170000e+08,3.522571780000e+08,2.586885e+01,6.512139e-01,2.216393e+01,6.027796e-01,8.567807e-01,8.818244e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522571780000e+08,3.522572390000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522572390000e+08,3.522573000000e+08,2.727869e+01,6.687239e-01,2.365574e+01,6.227351e-01,8.671875e-01,8.319540e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522573000000e+08,3.522573610000e+08,2.526229e+01,6.435340e-01,2.206557e+01,6.014405e-01,8.734588e-01,8.469072e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522573610000e+08,3.522574220000e+08,2.700000e+01,6.652992e-01,2.352459e+01,6.210064e-01,8.712811e-01,8.251892e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522574220000e+08,3.522574830000e+08,2.621312e+01,6.555328e-01,2.254098e+01,6.078851e-01,8.599125e-01,8.679659e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522574830000e+08,3.522575440000e+08,2.634426e+01,6.571706e-01,2.308197e+01,6.151365e-01,8.761668e-01,8.216825e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522575440000e+08,3.522576050000e+08,2.660656e+01,6.604339e-01,2.308197e+01,6.151365e-01,8.675293e-01,8.414780e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522576050000e+08,3.522576660000e+08,2.668852e+01,6.614505e-01,2.331148e+01,6.181871e-01,8.734643e-01,8.239519e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522576660000e+08,3.522577270000e+08,2.567213e+01,6.487331e-01,2.218033e+01,6.030024e-01,8.639847e-01,8.662655e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522577270000e+08,3.522577880000e+08,2.672131e+01,6.618567e-01,2.295082e+01,6.133865e-01,8.588957e-01,8.622764e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522577880000e+08,3.522578490000e+08,2.701639e+01,6.655011e-01,2.350820e+01,6.207900e-01,8.701456e-01,8.280292e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522578490000e+08,3.522579100000e+08,2.562295e+01,6.481114e-01,2.245902e+01,6.067789e-01,8.765195e-01,8.321479e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522579100000e+08,3.522579710000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522579710000e+08,3.522580320000e+08,2.573771e+01,6.495611e-01,2.234426e+01,6.052268e-01,8.681529e-01,8.538540e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522580320000e+08,3.522580930000e+08,2.547541e+01,6.462427e-01,2.226229e+01,6.041156e-01,8.738739e-01,8.421731e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522580930000e+08,3.522581540000e+08,2.634426e+01,6.571706e-01,2.277049e+01,6.109720e-01,8.643435e-01,8.541920e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522581540000e+08,3.522582150000e+08,2.601639e+01,6.530684e-01,2.267213e+01,6.096510e-01,8.714556e-01,8.401577e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522582150000e+08,3.522582760000e+08,2.680328e+01,6.628711e-01,2.329508e+01,6.179698e-01,8.691131e-01,8.341176e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522582760000e+08,3.522583370000e+08,2.595082e+01,6.522448e-01,2.267213e+01,6.096510e-01,8.736576e-01,8.350352e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522583370000e+08,3.522583980000e+08,2.775410e+01,6.745259e-01,2.449180e+01,6.336442e-01,8.824572e-01,7.827379e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522583980000e+08,3.522584590000e+08,2.759016e+01,6.725309e-01,2.380328e+01,6.246741e-01,8.627451e-01,8.388091e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522584590000e+08,3.522585200000e+08,2.677049e+01,6.624655e-01,2.319672e+01,6.166637e-01,8.665034e-01,8.416416e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522585200000e+08,3.522585810000e+08,2.639344e+01,6.577837e-01,2.283607e+01,6.118510e-01,8.652174e-01,8.510727e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522585810000e+08,3.522586420000e+08,2.668852e+01,6.614505e-01,2.357377e+01,6.216553e-01,8.832924e-01,7.957463e-03,2.020000e+01,4.800000e+00,1.021000e+03,4407700005
3.522586970000e+08,3.522587580000e+08,2.606557e+01,6.536853e-01,2.277049e+01,6.109720e-01,8.735849e-01,8.333999e-03,2.010000e+01,4.900000e+00,1.021000e+03,4407700006
3.522587580000e+08,3.522588190000e+08,2.654098e+01,6.596196e-01,2.336065e+01,6.188389e-01,8.801730e-01,8.071198e-03,2.010000e+01,4.900000e+00,1.021000e+03,4407700006
3.522588190000e+08,3.522588800000e+08,2.721312e+01,6.679196e-01,2.355738e+01,6.214391e-01,8.656626e-01,8.369870e-03,2.010000e+01,4.900000e+00,1.021000e+03,4407700006
