#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500047
2.475829800000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22286500049
2.475840000000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22286500050
2.475852000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22286500051
2.475858000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22286500052
2.475882000000e+08,2.100000e+01,1.800000e+01,9.220000e+02,22286500053
2.475894000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22286500054
2.475906000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22286500055
2.475918000000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22286500056
2.475930000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22286500057
2.475942000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22286500058
2.475954000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286500059
2.475966000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286500060
2.475978000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500061
2.475990000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22286500062
2.476002000000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22286500063
2.476014000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500064
2.476026000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500065
2.476032000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500066
2.476044000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500067
2.476056000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500068
2.476068000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500069
2.476086000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500070
2.476098000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500071
2.476110000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500072
2.476122000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500073
2.476134000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500074
2.476146000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22286500075
2.476158000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500076
2.476170000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500077
2.476182000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22286500001
2.476200000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500002
2.476212000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500003
2.476224000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286600004
2.476236000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600005
2.476248000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600006
2.476260000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600007
2.476272000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600008
2.476284000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600009
2.476296000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600010
2.476308000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22286600011
2.476320000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22286600012
2.476332000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600013
2.476344000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600014
2.476362000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600015
2.476374000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600016
2.476386000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22286600017
2.476398000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22286600018
2.476410000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22286600019
2.476422000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22286600021
2.476434000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600022
2.476446000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600023
2.476446000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22286600024
2.476458000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22286600025
2.476464000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22286600026
2.476488000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22286600027
2.476500000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22286600028
2.476512000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22286600029
2.476512000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22286600030
2.476524000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22286600032
2.476536000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22286600033
2.476548000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22286600034
2.476560000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22286600035
2.476572000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22286600036
2.476584000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22286600037
2.476596000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22286600039
2.476614000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22286600040
2.476626000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22286600041
2.476638000000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22286600042
2.476650000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22286600043
2.476662000000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22286600044
2.476674000000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22286600045
2.476686000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22286600046
2.476698000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22286600047
2.476710000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22286600048
2.476728000000e+08,2.100000e+01,2.000000e+01,9.240000e+02,22286600049
2.476740000000e+08,2.100000e+01,2.000000e+01,9.240000e+02,22286600050
2.476752000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22286600051
2.476764000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22286600052
2.476776000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22286600053
2.476788000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22286600054
2.476800000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22286600055
2.476812000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286600056
2.476830000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286600057
2.476842000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22286600058
2.476854000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22286600059
2.476866000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22286600060
2.476878000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22286600061
2.476890000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22286600064
2.476902000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22286600065
2.476914000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22286600066
2.476926000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22286600067
2.476938000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22286600068
2.476956000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22286600069
2.476968000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22286600070
2.476980000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22286600071
2.476992000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22286600072
2.477004000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22286600073
2.477016000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22286600074
2.477034000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22286600075
2.477046000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22286600076
