#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475329900000e+08,2.475330510000e+08,3.793443e+01,7.885910e-01,3.536066e+01,7.613691e-01,9.321521e-01,5.227932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475330510000e+08,2.475331120000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,9.202899e-01,5.591844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475331120000e+08,2.475331730000e+08,3.680328e+01,7.767448e-01,3.418033e+01,7.485541e-01,9.287305e-01,5.429859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475331730000e+08,2.475332340000e+08,3.744262e+01,7.834625e-01,3.450820e+01,7.521358e-01,9.216287e-01,5.623523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475332340000e+08,2.475332950000e+08,3.844262e+01,7.938558e-01,3.544262e+01,7.622510e-01,9.219616e-01,5.539099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475332950000e+08,2.475333560000e+08,3.680328e+01,7.767448e-01,3.357377e+01,7.418825e-01,9.122494e-01,5.971364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475333560000e+08,2.475334170000e+08,3.949180e+01,8.046159e-01,3.659016e+01,7.744926e-01,9.265255e-01,5.315921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475334170000e+08,2.475334780000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,9.258937e-01,5.469045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475334780000e+08,2.475335390000e+08,3.708197e+01,7.796801e-01,3.422951e+01,7.490924e-01,9.230769e-01,5.602746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475335390000e+08,2.475336000000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475336000000e+08,2.475336610000e+08,3.942623e+01,8.039475e-01,3.636066e+01,7.720598e-01,9.222453e-01,5.460456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475336610000e+08,2.475337220000e+08,3.924590e+01,8.021069e-01,3.609836e+01,7.692701e-01,9.197995e-01,5.551023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475337220000e+08,2.475337830000e+08,3.904918e+01,8.000941e-01,3.577049e+01,7.657686e-01,9.160370e-01,5.682372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475337830000e+08,2.475338440000e+08,3.685246e+01,7.772636e-01,3.398361e+01,7.463968e-01,9.221530e-01,5.650987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475338440000e+08,2.475339050000e+08,3.896721e+01,7.992539e-01,3.588525e+01,7.669959e-01,9.209087e-01,5.535515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475339050000e+08,2.475339660000e+08,3.842623e+01,7.936864e-01,3.557377e+01,7.636600e-01,9.257679e-01,5.414622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475339660000e+08,2.475340270000e+08,3.775410e+01,7.867144e-01,3.504918e+01,7.580084e-01,9.283543e-01,5.374089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475340270000e+08,2.475340880000e+08,3.709836e+01,7.798524e-01,3.439344e+01,7.508841e-01,9.270880e-01,5.465348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475340880000e+08,2.475341490000e+08,3.793443e+01,7.885910e-01,3.490164e+01,7.564113e-01,9.200519e-01,5.638046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475341490000e+08,2.475342100000e+08,3.737705e+01,7.827761e-01,3.427869e+01,7.496304e-01,9.171053e-01,5.774384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
2.475342130000e+08,2.475342740000e+08,3.878688e+01,7.974024e-01,3.577049e+01,7.657686e-01,9.222316e-01,5.505721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475342740000e+08,2.475343350000e+08,3.781967e+01,7.873973e-01,3.508197e+01,7.583629e-01,9.276116e-01,5.395029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475343350000e+08,2.475343960000e+08,3.813115e+01,7.906331e-01,3.562295e+01,7.641877e-01,9.342219e-01,5.139974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475343960000e+08,2.475344570000e+08,3.847541e+01,7.941942e-01,3.581967e+01,7.662948e-01,9.309757e-01,5.232552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475344570000e+08,2.475345180000e+08,3.844262e+01,7.938558e-01,3.631147e+01,7.715375e-01,9.445629e-01,4.725461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475345180000e+08,2.475345790000e+08,3.790164e+01,7.882501e-01,3.529508e+01,7.606629e-01,9.312284e-01,5.263065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475345790000e+08,2.475346400000e+08,3.803279e+01,7.896128e-01,3.545901e+01,7.624273e-01,9.323276e-01,5.214902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475346400000e+08,2.475347010000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475347010000e+08,2.475347620000e+08,3.886885e+01,7.982445e-01,3.654099e+01,7.739719e-01,9.401097e-01,4.873061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475347620000e+08,2.475348230000e+08,3.696721e+01,7.784728e-01,3.455738e+01,7.526715e-01,9.348115e-01,5.198453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475348230000e+08,2.475348840000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475348840000e+08,2.475349450000e+08,3.826229e+01,7.919917e-01,3.583607e+01,7.664702e-01,9.365895e-01,5.044344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475349450000e+08,2.475350060000e+08,3.904918e+01,8.000941e-01,3.688525e+01,7.776093e-01,9.445844e-01,4.687763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475350060000e+08,2.475350670000e+08,3.873771e+01,7.968967e-01,3.591803e+01,7.673463e-01,9.272112e-01,5.344288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475350670000e+08,2.475351280000e+08,3.690164e+01,7.777821e-01,3.437705e+01,7.507051e-01,9.315860e-01,5.321037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475351280000e+08,2.475351890000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,9.312943e-01,5.325621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475351890000e+08,2.475352500000e+08,3.900000e+01,7.995901e-01,3.690164e+01,7.777821e-01,9.461959e-01,4.625950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475352500000e+08,2.475353110000e+08,3.716393e+01,7.805414e-01,3.455738e+01,7.526715e-01,9.298633e-01,5.363602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475353110000e+08,2.475353720000e+08,3.873771e+01,7.968967e-01,3.639344e+01,7.724078e-01,9.394837e-01,4.905112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
2.475354280000e+08,2.475354890000e+08,3.826229e+01,7.919917e-01,3.624590e+01,7.708405e-01,9.473008e-01,4.624828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475354890000e+08,2.475355500000e+08,3.790164e+01,7.882501e-01,3.549180e+01,7.627797e-01,9.364187e-01,5.074646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475355500000e+08,2.475356110000e+08,3.918033e+01,8.014365e-01,3.608197e+01,7.690954e-01,9.209205e-01,5.520064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475356110000e+08,2.475356720000e+08,3.693443e+01,7.781275e-01,3.455738e+01,7.526715e-01,9.356413e-01,5.169846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475356720000e+08,2.475357330000e+08,3.793443e+01,7.885910e-01,3.536066e+01,7.613691e-01,9.321521e-01,5.227932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475357330000e+08,2.475357940000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,9.307625e-01,5.314133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475357940000e+08,2.475358550000e+08,3.829508e+01,7.923309e-01,3.565574e+01,7.645392e-01,9.310788e-01,5.241230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475358550000e+08,2.475359160000e+08,3.803279e+01,7.896128e-01,3.544262e+01,7.622510e-01,9.318966e-01,5.230273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475359160000e+08,2.475359770000e+08,3.722951e+01,7.812297e-01,3.421312e+01,7.489130e-01,9.189785e-01,5.725908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475359770000e+08,2.475370240000e+08,1.733524e+00,4.069037e-02,1.613181e+00,3.925258e-02,9.305785e-01,5.966025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
2.475366440000e+08,2.475367050000e+08,3.726229e+01,7.815737e-01,3.449180e+01,7.519571e-01,9.256489e-01,5.502589e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475367050000e+08,2.475367660000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475367660000e+08,2.475368270000e+08,3.901639e+01,7.997581e-01,3.604918e+01,7.687458e-01,9.239496e-01,5.433585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475368270000e+08,2.475368880000e+08,3.809836e+01,7.902932e-01,3.545901e+01,7.624273e-01,9.307229e-01,5.267288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475368880000e+08,2.475369490000e+08,3.696721e+01,7.784728e-01,3.449180e+01,7.519571e-01,9.330377e-01,5.263705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475369490000e+08,2.475370100000e+08,3.722951e+01,7.812297e-01,3.472131e+01,7.544546e-01,9.326288e-01,5.259966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475370100000e+08,2.475370710000e+08,3.816393e+01,7.909729e-01,3.572131e+01,7.652420e-01,9.359966e-01,5.072793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475370710000e+08,2.475371320000e+08,3.740984e+01,7.831194e-01,3.500000e+01,7.574764e-01,9.355828e-01,5.139065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475371320000e+08,2.475371930000e+08,3.729508e+01,7.819174e-01,3.501639e+01,7.576538e-01,9.389011e-01,5.021527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475371930000e+08,2.475372540000e+08,3.803279e+01,7.896128e-01,3.545901e+01,7.624273e-01,9.323276e-01,5.214902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475372540000e+08,2.475373150000e+08,3.639344e+01,7.724078e-01,3.400000e+01,7.465769e-01,9.342343e-01,5.260793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475373150000e+08,2.475373760000e+08,3.818033e+01,7.911428e-01,3.578688e+01,7.659440e-01,9.373121e-01,5.022838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475373760000e+08,2.475374370000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,9.289271e-01,5.466947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475374370000e+08,2.475374980000e+08,3.801639e+01,7.894426e-01,3.562295e+01,7.641877e-01,9.370418e-01,5.043769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475374980000e+08,2.475375590000e+08,3.745901e+01,7.836340e-01,3.529508e+01,7.606629e-01,9.422320e-01,4.880672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475375590000e+08,2.475376200000e+08,3.849180e+01,7.943634e-01,3.573771e+01,7.654176e-01,9.284497e-01,5.319070e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475376200000e+08,2.475376810000e+08,3.626229e+01,7.710148e-01,3.386885e+01,7.451357e-01,9.339964e-01,5.279149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475376810000e+08,2.475377420000e+08,3.713115e+01,7.801970e-01,3.500000e+01,7.574764e-01,9.426048e-01,4.887293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475377420000e+08,2.475378030000e+08,3.778688e+01,7.870560e-01,3.531147e+01,7.608394e-01,9.344903e-01,5.153530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
2.475378380000e+08,2.475378990000e+08,3.660656e+01,7.746661e-01,3.465574e+01,7.537419e-01,9.467084e-01,4.753275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475378990000e+08,2.475379600000e+08,3.660656e+01,7.746661e-01,3.473771e+01,7.546327e-01,9.489476e-01,4.657843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475379600000e+08,2.475380210000e+08,3.829508e+01,7.923309e-01,3.606557e+01,7.689206e-01,9.417808e-01,4.844753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475380210000e+08,2.475380820000e+08,3.750820e+01,7.841482e-01,3.498361e+01,7.572989e-01,9.326923e-01,5.238098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475380820000e+08,2.475381430000e+08,3.706557e+01,7.795078e-01,3.439344e+01,7.508841e-01,9.279080e-01,5.439334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475381430000e+08,2.475382040000e+08,3.819672e+01,7.913127e-01,3.560656e+01,7.640118e-01,9.321889e-01,5.208642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475382040000e+08,2.475382650000e+08,3.747541e+01,7.838055e-01,3.478688e+01,7.551667e-01,9.282590e-01,5.397347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475382650000e+08,2.475383260000e+08,3.701639e+01,7.789904e-01,3.467213e+01,7.539201e-01,9.366696e-01,5.125511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475383260000e+08,2.475383870000e+08,3.813115e+01,7.906331e-01,3.585246e+01,7.666455e-01,9.402407e-01,4.914929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475383870000e+08,2.475384480000e+08,3.840984e+01,7.935171e-01,3.618033e+01,7.701429e-01,9.419547e-01,4.830725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475384480000e+08,2.475385090000e+08,3.800000e+01,7.892723e-01,3.562295e+01,7.641877e-01,9.374461e-01,5.029720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475385090000e+08,2.475385700000e+08,3.818033e+01,7.911428e-01,3.595082e+01,7.676964e-01,9.416059e-01,4.858861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475385700000e+08,2.475386310000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475386310000e+08,2.475386920000e+08,3.606557e+01,7.689206e-01,3.400000e+01,7.465769e-01,9.427273e-01,4.953996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475386920000e+08,2.475387530000e+08,3.795082e+01,7.887614e-01,3.572131e+01,7.652420e-01,9.412527e-01,4.887328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475387530000e+08,2.475388140000e+08,3.854099e+01,7.948707e-01,3.644262e+01,7.729295e-01,9.455551e-01,4.679460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475388140000e+08,2.475388750000e+08,3.781967e+01,7.873973e-01,3.542623e+01,7.620747e-01,9.367144e-01,5.069118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475388750000e+08,2.475389360000e+08,3.813115e+01,7.906331e-01,3.601639e+01,7.683961e-01,9.445400e-01,4.745646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475389360000e+08,2.475389970000e+08,3.745901e+01,7.836340e-01,3.509836e+01,7.585400e-01,9.369803e-01,5.083470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475389970000e+08,2.475390580000e+08,3.855738e+01,7.950397e-01,3.613115e+01,7.696193e-01,9.370748e-01,5.007035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
2.475390660000e+08,2.475391270000e+08,3.763934e+01,7.855179e-01,3.511475e+01,7.587171e-01,9.329268e-01,5.220502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475391270000e+08,2.475391880000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475391880000e+08,2.475392490000e+08,3.880328e+01,7.975709e-01,3.624590e+01,7.708405e-01,9.340938e-01,5.099873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475392490000e+08,2.475393100000e+08,3.801639e+01,7.894426e-01,3.550820e+01,7.629558e-01,9.340233e-01,5.154943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475393100000e+08,2.475393710000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475393710000e+08,2.475394320000e+08,3.803279e+01,7.896128e-01,3.555738e+01,7.634840e-01,9.349138e-01,5.121371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475394320000e+08,2.475394930000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475394930000e+08,2.475395540000e+08,3.819672e+01,7.913127e-01,3.560656e+01,7.640118e-01,9.321889e-01,5.208642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475395540000e+08,2.475396150000e+08,3.785246e+01,7.877386e-01,3.498361e+01,7.572989e-01,9.242096e-01,5.507828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475396150000e+08,2.475396760000e+08,3.688525e+01,7.776093e-01,3.462295e+01,7.533852e-01,9.386666e-01,5.058396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475396760000e+08,2.475397370000e+08,3.652459e+01,7.737983e-01,3.432787e+01,7.501680e-01,9.398564e-01,5.036955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475397370000e+08,2.475397980000e+08,3.778688e+01,7.870560e-01,3.486885e+01,7.560560e-01,9.227766e-01,5.560161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475397980000e+08,2.475398590000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475398590000e+08,2.475399200000e+08,3.791803e+01,7.884206e-01,3.537705e+01,7.615455e-01,9.329875e-01,5.199100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475399200000e+08,2.475399810000e+08,3.790164e+01,7.882501e-01,3.521312e+01,7.597790e-01,9.290658e-01,5.338967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475399810000e+08,2.475400420000e+08,3.804918e+01,7.897829e-01,3.555738e+01,7.634840e-01,9.345110e-01,5.134980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475400420000e+08,2.475401030000e+08,3.737705e+01,7.827761e-01,3.467213e+01,7.539201e-01,9.276316e-01,5.426189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475401030000e+08,2.475401640000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475401640000e+08,2.475402250000e+08,3.880328e+01,7.975709e-01,3.627869e+01,7.711891e-01,9.349387e-01,5.069367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
2.475402840000e+08,2.475403450000e+08,3.804918e+01,7.897829e-01,3.549180e+01,7.627797e-01,9.327876e-01,5.197308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475403450000e+08,2.475404060000e+08,3.696721e+01,7.784728e-01,3.386885e+01,7.451357e-01,9.161863e-01,5.835475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475404060000e+08,2.475404670000e+08,3.803279e+01,7.896128e-01,3.532787e+01,7.610160e-01,9.288793e-01,5.336219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475404670000e+08,2.475405280000e+08,3.708197e+01,7.796801e-01,3.432787e+01,7.501680e-01,9.257295e-01,5.513204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475405280000e+08,2.475405890000e+08,3.898361e+01,7.994220e-01,3.650820e+01,7.736246e-01,9.365013e-01,5.000700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475405890000e+08,2.475406500000e+08,3.831147e+01,7.925005e-01,3.563934e+01,7.643635e-01,9.302524e-01,5.269090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475406500000e+08,2.475407110000e+08,3.770492e+01,7.862019e-01,3.508197e+01,7.583629e-01,9.304348e-01,5.304875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475407110000e+08,2.475407720000e+08,3.713115e+01,7.801970e-01,3.449180e+01,7.519571e-01,9.289183e-01,5.399251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475407720000e+08,2.475408330000e+08,3.726229e+01,7.815737e-01,3.488525e+01,7.562336e-01,9.362077e-01,5.125906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475408330000e+08,2.475408940000e+08,3.647541e+01,7.732772e-01,3.390164e+01,7.454962e-01,9.294382e-01,5.429129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475408940000e+08,2.475409550000e+08,3.749180e+01,7.839769e-01,3.477049e+01,7.549888e-01,9.274158e-01,5.425316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475409550000e+08,2.475410160000e+08,3.873771e+01,7.968967e-01,3.618033e+01,7.701429e-01,9.339823e-01,5.108199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475410160000e+08,2.475410770000e+08,3.765574e+01,7.856890e-01,3.485246e+01,7.558782e-01,9.255551e-01,5.476943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475410770000e+08,2.475411380000e+08,3.878688e+01,7.974024e-01,3.629508e+01,7.713633e-01,9.357566e-01,5.040672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475411380000e+08,2.475411990000e+08,3.767213e+01,7.858599e-01,3.503279e+01,7.578311e-01,9.299391e-01,5.324638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475411990000e+08,2.475412600000e+08,3.686885e+01,7.774364e-01,3.414754e+01,7.481951e-01,9.261894e-01,5.513337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475412600000e+08,2.475413210000e+08,3.781967e+01,7.873973e-01,3.542623e+01,7.620747e-01,9.367144e-01,5.069118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475413210000e+08,2.475413820000e+08,3.690164e+01,7.777821e-01,3.426229e+01,7.494511e-01,9.284762e-01,5.431539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475413820000e+08,2.475414430000e+08,3.672131e+01,7.758793e-01,3.393443e+01,7.458566e-01,9.241071e-01,5.595484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475414430000e+08,2.475415040000e+08,3.681967e+01,7.769178e-01,3.422951e+01,7.490924e-01,9.296527e-01,5.396090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
2.475415160000e+08,2.475415770000e+08,3.760656e+01,7.851757e-01,3.500000e+01,7.574764e-01,9.306887e-01,5.302826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475415770000e+08,2.475416380000e+08,3.703279e+01,7.791629e-01,3.403279e+01,7.469368e-01,9.189907e-01,5.740699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475416380000e+08,2.475416990000e+08,3.688525e+01,7.776093e-01,3.419672e+01,7.487336e-01,9.271111e-01,5.480313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475416990000e+08,2.475417600000e+08,3.659016e+01,7.744926e-01,3.396721e+01,7.462168e-01,9.283154e-01,5.460264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475417600000e+08,2.475418210000e+08,3.772131e+01,7.863728e-01,3.519672e+01,7.596021e-01,9.330726e-01,5.209565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475418210000e+08,2.475418820000e+08,3.827869e+01,7.921613e-01,3.554099e+01,7.633080e-01,9.284797e-01,5.332827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475418820000e+08,2.475419430000e+08,3.740984e+01,7.831194e-01,3.432787e+01,7.501680e-01,9.176161e-01,5.755642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475419430000e+08,2.475420040000e+08,3.821312e+01,7.914824e-01,3.500000e+01,7.574764e-01,9.159159e-01,5.747958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475420040000e+08,2.475420650000e+08,3.791803e+01,7.884206e-01,3.485246e+01,7.558782e-01,9.191526e-01,5.668119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475420650000e+08,2.475421260000e+08,3.659016e+01,7.744926e-01,3.373771e+01,7.436916e-01,9.220430e-01,5.674871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
2.475421260000e+08,2.475421870000e+08,3.622951e+01,7.706662e-01,3.367213e+01,7.429684e-01,9.294118e-01,5.448464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
