#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.909120000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36452400001
3.909132000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36452400002
3.909144000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400003
3.909144000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400004
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400005
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400006
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400007
3.909180000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,36452400008
3.909192000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36452400009
3.909204000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36452400010
3.909204000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36452400011
3.909216000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36452400012
3.909228000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36452400013
3.909240000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400014
3.909240000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400015
3.909252000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400016
3.909264000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400017
3.909264000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400018
3.909276000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400019
3.909288000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400020
3.909300000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400021
3.909300000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400022
3.909312000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400023
3.909324000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400024
3.909336000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400025
3.909336000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400026
3.909348000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400027
3.909360000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400028
3.909360000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400029
3.909372000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400030
3.909384000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400031
3.909396000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400032
3.909396000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400033
3.909408000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400034
3.909420000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400035
3.909420000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36452400036
3.909432000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400037
3.909444000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400038
3.909456000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400039
3.909468000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400040
3.909468000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400041
3.909480000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400042
3.909492000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36452400043
3.909504000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400044
3.909504000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400045
3.909516000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400046
3.909528000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400047
3.909540000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400048
3.909552000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400049
3.909552000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400050
3.909552000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400001
3.909564000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400002
3.909576000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400003
3.909588000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400004
3.909600000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400005
3.909600000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400006
3.909612000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400007
3.909624000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452400008
3.909636000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500009
3.909636000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500010
3.909648000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500011
3.909660000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500012
3.909660000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500013
3.909660000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500014
3.909684000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500015
3.909696000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500016
3.909708000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500017
3.909720000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500018
3.909720000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500019
3.909732000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500020
3.909744000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500021
3.909756000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500022
3.909768000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500023
3.909768000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500024
3.909780000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500025
3.909792000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500026
3.909804000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500027
3.909816000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500028
3.909816000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500029
3.909828000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500030
3.909840000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36452500031
3.909852000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36452500032
3.909852000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36452500033
3.909864000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36452500034
3.909876000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36452500035
3.909888000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36452500036
3.909888000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36452500037
3.909900000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36452500038
3.909912000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36452500039
3.909924000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36452500040
3.909924000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36452500041
3.909936000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36452500042
3.909948000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36452500043
3.909960000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36452500044
3.909972000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36452500045
3.909972000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36452500046
3.909984000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36452500047
3.909996000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36452500048
3.910008000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36452500049
3.910008000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36452500050
3.910020000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36452500051
3.910032000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36452500052
3.910044000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,36452500053
3.910044000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,36452500054
3.910056000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36452500055
3.910068000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36452500056
3.910080000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,36452500057
3.910080000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,36452500058
3.910092000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36452500059
