#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.037820000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467300001
4.037838000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300002
4.037862000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300003
4.037886000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300004
4.037910000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300005
4.037934000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300006
4.037958000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300007
4.037982000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300008
4.038009000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300009
4.038033000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300010
4.038057000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300011
4.038084000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300012
4.038108000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300013
4.038132000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300014
4.038624000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400001
4.038645000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400003
4.038666000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400004
4.038687000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400005
4.038711000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467400006
4.038732000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400007
4.038753000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400008
4.038777000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400009
4.038798000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400010
4.038822000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400011
4.038846000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467400012
4.038870000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467400013
4.038891000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467400014
4.038915000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467400015
4.038939000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400016
4.038963000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400017
4.038990000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467400018
4.039014000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467400019
4.039038000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467400020
