#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.037785699444e+08,4.037803668532e+08,1.796908794343e+03,33885,33710,28400,175,175,0,2,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300001,0,0,0
2,4.037803805976e+08,4.037827529129e+08,2.372315302193e+03,45252,45017,38288,235,235,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300002,0,0,0
3,4.037827575116e+08,4.037851539304e+08,2.396418792486e+03,45204,44935,37241,269,269,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300003,0,0,0
4,4.037851593837e+08,4.037875849408e+08,2.425557021260e+03,45133,44900,37470,233,233,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300004,0,0,0
5,4.037875935341e+08,4.037900129546e+08,2.419420556784e+03,45149,44923,37773,226,226,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300005,0,0,0
6,4.037900192245e+08,4.037924309798e+08,2.411755303383e+03,45163,44893,36810,270,270,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300006,0,0,0
7,4.037924430245e+08,4.037948889999e+08,2.445975352168e+03,45112,44864,37034,248,248,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300007,0,0,0
8,4.037949613500e+08,4.037974159926e+08,2.454642657638e+03,45090,44852,36851,238,238,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300008,0,0,0
9,4.037974987840e+08,4.037999479678e+08,2.449183797181e+03,45084,44843,37106,241,241,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300009,0,0,0
10,4.037999517220e+08,4.038023848536e+08,2.433131641924e+03,45126,44887,37320,239,239,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300010,0,0,0
11,4.038023881412e+08,4.038048799224e+08,2.491781210661e+03,45008,44773,37231,235,235,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300011,0,0,0
12,4.038048830769e+08,4.038073479959e+08,2.464919078171e+03,45061,44839,36912,222,222,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300012,0,0,0
13,4.038073514452e+08,4.038098339162e+08,2.482471024692e+03,45028,44806,36844,222,222,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300013,0,0,0
14,4.038098372007e+08,4.038122300041e+08,2.392803415239e+03,43153,42895,35303,258,258,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300014,0,0,0
1,4.038590497021e+08,4.038611429394e+08,2.093237299085e+03,45810,45720,41028,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400001,0,0,0
3,4.038611567695e+08,4.038632588000e+08,2.102030514479e+03,45790,45697,40934,93,93,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400003,0,0,0
4,4.038632621040e+08,4.038653898960e+08,2.127791970253e+03,45725,45645,40549,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400004,0,0,0
5,4.038653938340e+08,4.038675598534e+08,2.166019378185e+03,45653,45550,40391,103,103,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400005,0,0,0
6,4.038675633773e+08,4.038697519964e+08,2.188619146049e+03,45612,45528,40437,84,84,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400006,0,0,0
7,4.038697551413e+08,4.038719619962e+08,2.206854885876e+03,45571,45491,40366,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400007,0,0,0
8,4.038719656638e+08,4.038741959969e+08,2.230333123088e+03,45536,45456,40199,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400008,0,0,0
9,4.038741988458e+08,4.038764639205e+08,2.265074733198e+03,45453,45383,40087,70,70,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400009,0,0,0
10,4.038764676076e+08,4.038787539930e+08,2.286385423720e+03,45420,45348,40103,72,72,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400010,0,0,0
11,4.038787572133e+08,4.038810678668e+08,2.310653510809e+03,45373,45288,40128,85,85,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400011,0,0,0
12,4.038810714032e+08,4.038834149732e+08,2.343569979668e+03,45313,45216,39872,97,97,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400012,0,0,0
13,4.038834179468e+08,4.038857678361e+08,2.349889359951e+03,45283,45204,39982,79,79,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400013,0,0,0
14,4.038857717441e+08,4.038881428959e+08,2.371151803792e+03,45233,45159,39804,74,74,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400014,0,0,0
15,4.038881467080e+08,4.038905369812e+08,2.390273222208e+03,45209,45119,39646,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400015,0,0,0
16,4.038905401802e+08,4.038929579963e+08,2.417816076636e+03,45151,45063,39172,88,88,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400016,0,0,0
17,4.038929616674e+08,4.038954369900e+08,2.475322602749e+03,45048,44958,39050,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400017,0,0,0
18,4.038954400332e+08,4.038978829896e+08,2.442956323445e+03,45098,45009,39053,89,89,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400018,0,0,0
19,4.038978866348e+08,4.039003279871e+08,2.441352314353e+03,45098,45015,38918,83,83,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400019,0,0,0
20,4.039003317498e+08,4.039028108109e+08,2.479061029315e+03,45023,44914,38873,109,109,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400020,0,0,0
