#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467991600000e+08,1.950000e+01,4.000000e-01,9.770000e+02,28401300000
3.467995200000e+08,1.950000e+01,4.000000e-01,9.770000e+02,28401300001
3.467998800000e+08,1.950000e+01,4.000000e-01,9.790000e+02,28401300002
3.468025200000e+08,1.950000e+01,4.000000e-01,9.770000e+02,28401400003
3.468043200000e+08,1.925000e+01,4.000000e-01,9.770000e+02,28401400004
3.468070800000e+08,1.925000e+01,4.000000e-01,9.770000e+02,28401400005
3.468095400000e+08,1.925000e+01,4.000000e-01,9.760000e+02,28401400006
3.468124200000e+08,1.925000e+01,4.000000e-01,9.760000e+02,28401400007
3.468147000000e+08,1.900000e+01,4.000000e-01,9.760000e+02,28401400008
3.468162600000e+08,1.900000e+01,4.000000e-01,9.760000e+02,28401400009
3.468178200000e+08,1.925000e+01,4.000000e-01,9.770000e+02,28401400010
3.468194400000e+08,1.900000e+01,4.000000e-01,9.770000e+02,28401400011
3.468210000000e+08,1.900000e+01,4.000000e-01,9.770000e+02,28401400012
3.468213600000e+08,1.900000e+01,4.000000e-01,9.770000e+02,28401400013
3.468222000000e+08,1.900000e+01,4.000000e-01,9.770000e+02,28401400014
3.468238800000e+08,1.875000e+01,4.000000e-01,9.790000e+02,28401400015
3.468243000000e+08,1.875000e+01,4.000000e-01,9.790000e+02,28401400016
3.468246600000e+08,1.875000e+01,4.000000e-01,9.790000e+02,28401400017
3.468263400000e+08,1.900000e+01,4.000000e-01,9.800000e+02,28401400019
3.468279000000e+08,1.925000e+01,4.000000e-01,9.800000e+02,28401400020
3.468284400000e+08,1.925000e+01,4.000000e-01,9.800000e+02,28401400021
3.468300600000e+08,1.950000e+01,4.000000e-01,9.810000e+02,28401400022
3.468309600000e+08,1.950000e+01,4.000000e-01,9.810000e+02,28401400023
3.468316800000e+08,1.950000e+01,4.000000e-01,9.810000e+02,28401400024
3.468333600000e+08,1.950000e+01,4.000000e-01,9.810000e+02,28401400025
3.468343200000e+08,1.975000e+01,4.000000e-01,9.810000e+02,28401400026
3.468356400000e+08,1.975000e+01,4.000000e-01,9.810000e+02,28401400027
3.468358200000e+08,1.950000e+01,4.000000e-01,9.820000e+02,28401400028
3.468379200000e+08,1.975000e+01,4.000000e-01,9.820000e+02,28401400029
3.468402600000e+08,2.000000e+01,4.000000e-01,9.820000e+02,28401400031
3.468409800000e+08,2.000000e+01,4.000000e-01,9.820000e+02,28401400032
3.468424200000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400033
3.468429000000e+08,1.975000e+01,4.000000e-01,9.820000e+02,28401400034
3.468449400000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400035
3.468460200000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400036
3.468466200000e+08,2.000000e+01,4.000000e-01,9.820000e+02,28401400037
3.468484200000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400038
3.468486600000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400039
3.468494400000e+08,2.000000e+01,4.000000e-01,9.830000e+02,28401400040
3.468510000000e+08,2.025000e+01,4.000000e-01,9.830000e+02,28401400041
3.468528000000e+08,2.025000e+01,4.000000e-01,9.840000e+02,28401400042
3.468530400000e+08,2.025000e+01,4.000000e-01,9.840000e+02,28401400043
3.468532800000e+08,2.025000e+01,4.000000e-01,9.840000e+02,28401400044
3.468553200000e+08,2.025000e+01,4.000000e-01,9.840000e+02,28401400045
3.468556800000e+08,2.025000e+01,4.000000e-01,9.850000e+02,28401400046
3.468586200000e+08,2.025000e+01,4.000000e-01,9.850000e+02,28401400047
3.468588600000e+08,2.025000e+01,4.000000e-01,9.850000e+02,28401400048
3.468622200000e+08,2.025000e+01,4.000000e-01,9.860000e+02,28401400049
3.468651600000e+08,2.025000e+01,4.000000e-01,9.860000e+02,28401400050
3.468687600000e+08,2.025000e+01,4.000000e-01,9.880000e+02,28401400051
3.468694800000e+08,2.050000e+01,4.000000e-01,9.870000e+02,28401400052
3.468738600000e+08,2.025000e+01,4.000000e-01,9.890000e+02,28401400053
3.468789600000e+08,1.925000e+01,4.000000e-01,9.900000e+02,28401400054
3.468846000000e+08,1.900000e+01,4.000000e-01,9.920000e+02,28401400055
3.468865200000e+08,1.900000e+01,4.000000e-01,9.930000e+02,28401400000
3.468876600000e+08,1.875000e+01,4.000000e-01,9.930000e+02,28401400001
3.468877800000e+08,1.900000e+01,4.000000e-01,9.930000e+02,28401400002
3.468894600000e+08,1.875000e+01,4.000000e-01,9.930000e+02,28401500003
3.468906600000e+08,1.850000e+01,4.000000e-01,9.930000e+02,28401500004
3.468923400000e+08,1.850000e+01,4.000000e-01,9.940000e+02,28401500005
3.468935400000e+08,1.850000e+01,4.000000e-01,9.940000e+02,28401500006
3.468941400000e+08,1.850000e+01,4.000000e-01,9.940000e+02,28401500007
3.468958800000e+08,1.850000e+01,4.000000e-01,9.950000e+02,28401500008
3.468963600000e+08,1.850000e+01,4.000000e-01,9.950000e+02,28401500009
3.468974400000e+08,1.825000e+01,4.000000e-01,9.950000e+02,28401500010
3.468978000000e+08,1.825000e+01,4.000000e-01,9.950000e+02,28401500011
3.468995400000e+08,1.825000e+01,4.000000e-01,9.950000e+02,28401500012
3.469001400000e+08,1.825000e+01,4.000000e-01,9.950000e+02,28401500013
3.469004400000e+08,1.825000e+01,4.000000e-01,9.960000e+02,28401500014
3.469005600000e+08,1.825000e+01,4.000000e-01,9.950000e+02,28401500015
3.469031400000e+08,1.800000e+01,4.000000e-01,9.960000e+02,28401500017
