#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792134420000e+08,3.792135030000e+08,1.734426e+01,5.332281e-01,1.498361e+01,4.956137e-01,2.065574e+00,4.540984e+00,4.704918e+00,2.901639e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.638942e-01,1.054207e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.303625e+01,1.475711e+01,1.254355e+01,53438900002
3.792135030000e+08,3.792135640000e+08,1.680328e+01,5.248463e-01,1.395082e+01,4.782279e-01,1.967213e+00,4.213115e+00,4.311475e+00,2.590164e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.302439e-01,1.172610e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.312583e+01,1.465619e+01,1.273359e+01,53438900002
3.792135640000e+08,3.792136250000e+08,1.708197e+01,5.291808e-01,1.481967e+01,4.928950e-01,2.295082e+00,4.163934e+00,4.819672e+00,2.590164e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.675624e-01,1.050080e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.317516e+01,1.451650e+01,1.277332e+01,53438900002
3.792136250000e+08,3.792136860000e+08,1.662295e+01,5.220224e-01,1.462295e+01,4.896126e-01,2.114754e+00,4.409836e+00,4.344262e+00,2.639344e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.796844e-01,1.021658e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.299455e+01,1.473395e+01,1.278329e+01,53438900002
3.792136860000e+08,3.792137470000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,1.983607e+00,4.622951e+00,4.819672e+00,2.606557e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.632558e-01,1.047900e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.314456e+01,1.472359e+01,1.294531e+01,53438900002
3.792137470000e+08,3.792138080000e+08,1.755738e+01,5.364940e-01,1.468852e+01,4.907092e-01,1.885246e+00,4.065574e+00,4.754098e+00,3.049180e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.366013e-01,1.129767e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.300233e+01,1.454506e+01,1.266922e+01,53438900002
3.792138080000e+08,3.792138690000e+08,1.737705e+01,5.337318e-01,1.463934e+01,4.898870e-01,2.114754e+00,4.557377e+00,4.393443e+00,2.622951e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.424528e-01,1.118987e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.295656e+01,1.476851e+01,1.280777e+01,53438900002
3.792138690000e+08,3.792139300000e+08,1.800000e+01,5.432144e-01,1.542623e+01,5.028807e-01,2.163934e+00,4.737705e+00,4.655738e+00,2.836066e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.570127e-01,1.056431e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.298856e+01,1.440389e+01,1.287084e+01,53438900002
3.792139300000e+08,3.792139910000e+08,1.706557e+01,5.289267e-01,1.437705e+01,4.854785e-01,2.245902e+00,4.147541e+00,4.688525e+00,2.393443e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.424592e-01,1.129134e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.310143e+01,1.456387e+01,1.273855e+01,53438900002
3.792139910000e+08,3.792140520000e+08,1.775410e+01,5.394912e-01,1.490164e+01,4.942562e-01,2.065574e+00,4.508197e+00,4.573771e+00,2.868852e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.393352e-01,1.115871e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.299844e+01,1.481253e+01,1.288027e+01,53438900002
3.792140520000e+08,3.792141130000e+08,1.695082e+01,5.271454e-01,1.447541e+01,4.871363e-01,2.000000e+00,4.508197e+00,4.524590e+00,2.508197e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.539652e-01,1.098217e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.312710e+01,1.409981e+01,1.292020e+01,53438900002
3.792141130000e+08,3.792141740000e+08,1.718033e+01,5.307021e-01,1.481967e+01,4.928950e-01,2.081967e+00,4.295082e+00,4.491803e+00,2.934426e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.625954e-01,1.063466e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.291817e+01,1.482350e+01,1.265384e+01,53438900002
3.792141740000e+08,3.792142350000e+08,1.762295e+01,5.374950e-01,1.518033e+01,4.988565e-01,2.327869e+00,4.803279e+00,4.573771e+00,2.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.613954e-01,1.053867e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.291117e+01,1.483397e+01,1.272828e+01,53438900002
3.792142350000e+08,3.792142960000e+08,1.606557e+01,5.131959e-01,1.359016e+01,4.720059e-01,1.901639e+00,4.049181e+00,4.688525e+00,2.016393e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.459184e-01,1.153258e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.307430e+01,1.462234e+01,1.270917e+01,53438900002
3.792142960000e+08,3.792143570000e+08,1.696721e+01,5.274003e-01,1.440984e+01,4.860317e-01,1.754098e+00,4.442623e+00,4.540984e+00,2.655738e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.492754e-01,1.112106e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.304443e+01,1.464901e+01,1.262001e+01,53438900002
3.792143570000e+08,3.792144180000e+08,1.754098e+01,5.362435e-01,1.486885e+01,4.937121e-01,2.245902e+00,4.868853e+00,4.278688e+00,2.622951e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.476635e-01,1.098555e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.292275e+01,1.484720e+01,1.260913e+01,53438900002
3.792144180000e+08,3.792144790000e+08,1.719672e+01,5.309553e-01,1.481967e+01,4.928950e-01,2.147541e+00,4.147541e+00,4.836066e+00,2.688524e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.617731e-01,1.065626e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.329600e+01,1.430910e+01,1.264832e+01,53438900002
3.792144790000e+08,3.792145400000e+08,1.578689e+01,5.087253e-01,1.321311e+01,4.654121e-01,1.672131e+00,4.295082e+00,4.114754e+00,2.311476e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.369678e-01,1.190359e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.338557e+01,1.455293e+01,1.264924e+01,53438900002
3.792145400000e+08,3.792146010000e+08,1.719672e+01,5.309553e-01,1.424590e+01,4.832591e-01,2.065574e+00,3.918033e+00,4.852459e+00,2.475410e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.284080e-01,1.164080e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.306009e+01,1.486852e+01,1.260793e+01,53438900002
3.792146010000e+08,3.792146620000e+08,1.747541e+01,5.352402e-01,1.501639e+01,4.961556e-01,1.950820e+00,4.426229e+00,4.967213e+00,2.655738e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.592871e-01,1.065019e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.266068e+01,1.426386e+01,1.261500e+01,53438900002
3.792146620000e+08,3.792147230000e+08,1.686885e+01,5.258693e-01,1.419672e+01,4.824242e-01,1.918033e+00,4.213115e+00,4.688525e+00,2.278688e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.415938e-01,1.138229e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.305643e+01,1.483134e+01,1.272277e+01,53438900002
3.792147230000e+08,3.792147840000e+08,1.614754e+01,5.145034e-01,1.360656e+01,4.722905e-01,2.180328e+00,4.196721e+00,3.819672e+00,2.475410e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.426396e-01,1.160247e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.317663e+01,1.451070e+01,1.258422e+01,53438900002
3.792147840000e+08,3.792148450000e+08,1.719672e+01,5.309553e-01,1.472131e+01,4.912565e-01,1.786885e+00,4.540984e+00,5.065574e+00,2.475410e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.560534e-01,1.083835e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.300661e+01,1.437563e+01,1.270889e+01,53438900002
3.792148450000e+08,3.792149060000e+08,1.709836e+01,5.294346e-01,1.460656e+01,4.893381e-01,2.000000e+00,3.950820e+00,4.639344e+00,3.131148e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.542665e-01,1.092532e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.307496e+01,1.464889e+01,1.296959e+01,53438900002
3.792149060000e+08,3.792149670000e+08,1.673771e+01,5.238212e-01,1.416393e+01,4.818668e-01,1.803279e+00,4.573771e+00,4.573771e+00,2.344262e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.462292e-01,1.128933e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.300989e+01,1.470645e+01,1.270867e+01,53438900002
3.792149670000e+08,3.792150280000e+08,1.772131e+01,5.389928e-01,1.490164e+01,4.942562e-01,2.081967e+00,5.098361e+00,4.049181e+00,2.672131e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.408881e-01,1.112519e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.304998e+01,1.480427e+01,1.261856e+01,53438900002
3.792150280000e+08,3.792150890000e+08,1.806557e+01,5.442030e-01,1.554098e+01,5.047477e-01,2.049180e+00,5.049181e+00,4.688525e+00,2.934426e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.602541e-01,1.044461e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.297742e+01,1.453044e+01,1.301591e+01,53438900002
3.792150890000e+08,3.792151500000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,2.229508e+00,4.409836e+00,5.032787e+00,2.704918e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.773234e-01,1.000126e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.326174e+01,1.479265e+01,1.267769e+01,53438900002
3.792151500000e+08,3.792152110000e+08,1.711475e+01,5.296884e-01,1.460656e+01,4.893381e-01,1.868852e+00,4.770492e+00,4.393443e+00,2.819672e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.534483e-01,1.094546e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.309554e+01,1.503482e+01,1.265885e+01,53438900002
3.792152110000e+08,3.792152720000e+08,1.760656e+01,5.372449e-01,1.485246e+01,4.934399e-01,2.131148e+00,4.393443e+00,4.737705e+00,2.819672e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.435754e-01,1.108440e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.291051e+01,1.493341e+01,1.269978e+01,53438900002
3.792152720000e+08,3.792153330000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,1.803279e+00,4.704918e+00,4.803279e+00,2.704918e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.603989e-01,1.068022e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.305123e+01,1.469552e+01,1.275635e+01,53438900002
3.792153330000e+08,3.792153940000e+08,1.686885e+01,5.258693e-01,1.404918e+01,4.799109e-01,2.032787e+00,4.459016e+00,4.295082e+00,2.409836e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.328474e-01,1.163139e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.295284e+01,1.468185e+01,1.261880e+01,53438900002
3.792153940000e+08,3.792154550000e+08,1.777049e+01,5.397403e-01,1.522951e+01,4.996639e-01,2.196721e+00,4.967213e+00,4.409836e+00,2.786885e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.570111e-01,1.063236e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.298759e+01,1.479898e+01,1.269804e+01,53438900002
3.792154550000e+08,3.792155160000e+08,1.657377e+01,5.212496e-01,1.396721e+01,4.785088e-01,2.098361e+00,4.327869e+00,4.147541e+00,2.508197e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.427300e-01,1.144963e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.285442e+01,1.485318e+01,1.274073e+01,53438900002
3.792155160000e+08,3.792155770000e+08,1.678688e+01,5.245901e-01,1.460656e+01,4.893381e-01,2.049180e+00,4.393443e+00,4.639344e+00,2.852459e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.701172e-01,1.050545e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.303090e+01,1.476299e+01,1.296108e+01,53438900002
3.792155770000e+08,3.792156380000e+08,1.727869e+01,5.322191e-01,1.459016e+01,4.890634e-01,2.163934e+00,4.606557e+00,4.295082e+00,2.704918e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.444023e-01,1.116493e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.287587e+01,1.476879e+01,1.265453e+01,53438900002
3.792156380000e+08,3.792156990000e+08,1.832787e+01,5.481395e-01,1.572131e+01,5.076677e-01,2.114754e+00,4.786885e+00,5.081967e+00,2.655738e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.577818e-01,1.044588e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.301486e+01,1.469300e+01,1.277161e+01,53438900002
3.792156990000e+08,3.792157600000e+08,1.754098e+01,5.362435e-01,1.478689e+01,4.923494e-01,1.967213e+00,4.393443e+00,4.590164e+00,2.918033e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.429906e-01,1.112198e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.317978e+01,1.447237e+01,1.272405e+01,53438900002
3.792157600000e+08,3.792158210000e+08,1.660656e+01,5.217649e-01,1.414754e+01,4.815879e-01,1.721311e+00,4.590164e+00,4.311475e+00,2.409836e+00,1.098361e+00,1.639344e-02,0.000000e+00,8.519250e-01,1.115930e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.295188e+01,1.469623e+01,1.275854e+01,53438900002
3.792158210000e+08,3.792158820000e+08,1.637705e+01,5.181469e-01,1.377049e+01,4.751271e-01,2.000000e+00,4.393443e+00,3.934426e+00,2.524590e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.408408e-01,1.157417e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.310458e+01,1.498207e+01,1.258560e+01,53438900002
3.792158820000e+08,3.792159430000e+08,1.716393e+01,5.304489e-01,1.431148e+01,4.843701e-01,1.934426e+00,4.573771e+00,4.475410e+00,2.557377e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.338109e-01,1.150434e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.329353e+01,1.468371e+01,1.292735e+01,53438900002
3.792159430000e+08,3.792160040000e+08,1.732787e+01,5.329760e-01,1.463934e+01,4.898870e-01,2.180328e+00,4.327869e+00,4.737705e+00,2.393443e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.448439e-01,1.113615e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.299741e+01,1.469919e+01,1.275338e+01,53438900002
3.792160040000e+08,3.792160650000e+08,1.778688e+01,5.399892e-01,1.518033e+01,4.988565e-01,2.098361e+00,5.016394e+00,4.491803e+00,2.704918e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.534562e-01,1.073642e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.291323e+01,1.467048e+01,1.280347e+01,53438900002
3.792160650000e+08,3.792161260000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,1.868852e+00,5.131147e+00,4.508197e+00,2.836066e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.669811e-01,1.043058e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.306123e+01,1.462429e+01,1.262322e+01,53438900002
3.792161260000e+08,3.792161870000e+08,1.762295e+01,5.374950e-01,1.501639e+01,4.961556e-01,1.868852e+00,4.327869e+00,5.245902e+00,2.786885e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.520930e-01,1.082763e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.301775e+01,1.440126e+01,1.290749e+01,53438900002
3.792161870000e+08,3.792162480000e+08,1.696721e+01,5.274003e-01,1.478689e+01,4.923494e-01,1.983607e+00,4.540984e+00,4.557377e+00,2.737705e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.714976e-01,1.040204e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.285677e+01,1.451420e+01,1.264167e+01,53438900002
3.792162480000e+08,3.792163090000e+08,1.731148e+01,5.327238e-01,1.470492e+01,4.909829e-01,1.885246e+00,4.852459e+00,4.459016e+00,2.721312e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.494318e-01,1.100522e-02,1.175000e+01,4.000000e-01,9.740000e+02,1.306917e+01,1.455893e+01,1.258264e+01,53438900002
3.792505120000e+08,3.792505730000e+08,1.868852e+01,5.535063e-01,1.583607e+01,5.095171e-01,1.967213e+00,5.049181e+00,4.836066e+00,2.934426e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.473684e-01,1.065138e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.324532e+01,1.453525e+01,1.281182e+01,53438900015
3.792505730000e+08,3.792506340000e+08,1.793443e+01,5.422241e-01,1.549180e+01,5.039484e-01,2.147541e+00,4.491803e+00,5.213115e+00,2.655738e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.638026e-01,1.037010e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.325542e+01,1.511346e+01,1.287163e+01,53438900015
3.792506340000e+08,3.792506950000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,2.114754e+00,4.836066e+00,4.819672e+00,3.163934e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.722073e-01,9.980396e-03,1.650000e+01,4.000000e-01,9.770000e+02,1.329915e+01,1.465110e+01,1.282545e+01,53438900015
3.792506950000e+08,3.792507560000e+08,1.839344e+01,5.491192e-01,1.539344e+01,5.023460e-01,1.737705e+00,4.606557e+00,4.967213e+00,3.114754e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.368984e-01,1.102984e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.334441e+01,1.472859e+01,1.283915e+01,53438900015
3.792507560000e+08,3.792508170000e+08,1.800000e+01,5.432144e-01,1.493443e+01,4.947996e-01,2.196721e+00,4.360656e+00,4.786885e+00,2.672131e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.296903e-01,1.134427e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.335211e+01,1.486705e+01,1.292902e+01,53438900015
3.792508170000e+08,3.792508780000e+08,1.739344e+01,5.339835e-01,1.516393e+01,4.985871e-01,1.967213e+00,5.016394e+00,4.836066e+00,2.459016e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.718190e-01,1.026283e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.329750e+01,1.464732e+01,1.280910e+01,53438900015
3.792508780000e+08,3.792509390000e+08,1.752459e+01,5.359929e-01,1.485246e+01,4.934399e-01,2.000000e+00,4.672131e+00,4.442623e+00,2.885246e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.475211e-01,1.099490e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.305632e+01,1.471130e+01,1.288530e+01,53438900015
3.792509390000e+08,3.792510000000e+08,1.829508e+01,5.476490e-01,1.537705e+01,5.020785e-01,1.721311e+00,4.672131e+00,4.967213e+00,2.950820e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.405018e-01,1.096012e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.331361e+01,1.465148e+01,1.289173e+01,53438900015
3.792510000000e+08,3.792510610000e+08,1.757377e+01,5.367444e-01,1.483607e+01,4.931675e-01,2.000000e+00,4.540984e+00,4.688525e+00,2.622951e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.442164e-01,1.107619e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.327187e+01,1.448285e+01,1.285265e+01,53438900015
3.792510610000e+08,3.792511220000e+08,1.804918e+01,5.439560e-01,1.562295e+01,5.060771e-01,2.245902e+00,4.836066e+00,4.868853e+00,2.688524e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.655767e-01,1.028008e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.331085e+01,1.460671e+01,1.289704e+01,53438900015
3.792511220000e+08,3.792511830000e+08,1.759016e+01,5.369948e-01,1.518033e+01,4.988565e-01,1.754098e+00,4.442623e+00,5.147541e+00,2.868852e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.630009e-01,1.049699e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.340288e+01,1.494490e+01,1.279931e+01,53438900015
3.792511830000e+08,3.792512440000e+08,1.816393e+01,5.456825e-01,1.583607e+01,5.095171e-01,1.983607e+00,4.950819e+00,4.819672e+00,2.967213e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.718411e-01,1.004207e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.329650e+01,1.463147e+01,1.298813e+01,53438900015
3.792512440000e+08,3.792513050000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,2.147541e+00,4.688525e+00,5.229508e+00,2.459016e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.662362e-01,1.033887e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.342263e+01,1.469516e+01,1.275450e+01,53438900015
3.792513050000e+08,3.792513660000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,2.016393e+00,5.442623e+00,4.475410e+00,3.163934e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.558875e-01,1.041089e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.332862e+01,1.473560e+01,1.289574e+01,53438900015
3.792513660000e+08,3.792514270000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,2.229508e+00,4.852459e+00,5.163934e+00,2.967213e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.724535e-01,9.927924e-03,1.650000e+01,4.000000e-01,9.770000e+02,1.331436e+01,1.483556e+01,1.285669e+01,53438900015
3.792514270000e+08,3.792514880000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,2.016393e+00,4.540984e+00,4.606557e+00,3.000000e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.613207e-01,1.061537e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.345135e+01,1.447613e+01,1.283856e+01,53438900015
3.792514880000e+08,3.792515490000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,2.590164e+00,4.655738e+00,4.803279e+00,3.426229e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.553299e-01,1.023169e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.330355e+01,1.463606e+01,1.291613e+01,53438900015
3.792515490000e+08,3.792516100000e+08,1.801639e+01,5.434618e-01,1.527869e+01,5.004701e-01,1.918033e+00,4.704918e+00,5.032787e+00,2.639344e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.480437e-01,1.082853e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.317219e+01,1.471561e+01,1.295660e+01,53438900015
3.792516100000e+08,3.792516710000e+08,1.773771e+01,5.392421e-01,1.486885e+01,4.937121e-01,1.836066e+00,5.081967e+00,4.409836e+00,2.655738e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.382625e-01,1.119391e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.321837e+01,1.464461e+01,1.289257e+01,53438900015
3.792516710000e+08,3.792517320000e+08,1.831148e+01,5.478943e-01,1.544262e+01,5.031478e-01,1.918033e+00,4.573771e+00,5.065574e+00,3.016393e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.433303e-01,1.087589e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.316320e+01,1.470992e+01,1.309106e+01,53438900015
3.792517320000e+08,3.792517930000e+08,1.818033e+01,5.459287e-01,1.560656e+01,5.058115e-01,2.000000e+00,4.737705e+00,5.049181e+00,2.786885e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.584310e-01,1.046817e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.332433e+01,1.470303e+01,1.298491e+01,53438900015
3.792517930000e+08,3.792518540000e+08,1.826229e+01,5.471581e-01,1.572131e+01,5.076677e-01,2.393443e+00,4.573771e+00,4.639344e+00,3.049180e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.608618e-01,1.036925e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.340506e+01,1.487799e+01,1.291436e+01,53438900015
3.792518540000e+08,3.792519150000e+08,1.859016e+01,5.520478e-01,1.600000e+01,5.121475e-01,1.754098e+00,5.196721e+00,4.983606e+00,3.098361e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.606702e-01,1.028333e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.327623e+01,1.461570e+01,1.275727e+01,53438900015
3.792519150000e+08,3.792519760000e+08,1.809836e+01,5.446966e-01,1.547541e+01,5.036817e-01,2.245902e+00,4.688525e+00,4.803279e+00,2.934426e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.550724e-01,1.059479e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.356061e+01,1.495129e+01,1.283991e+01,53438900015
3.792519760000e+08,3.792520370000e+08,1.813115e+01,5.451898e-01,1.549180e+01,5.039484e-01,2.163934e+00,4.540984e+00,5.016394e+00,2.786885e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.544304e-01,1.060465e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.328528e+01,1.475168e+01,1.291429e+01,53438900015
3.792520370000e+08,3.792520980000e+08,1.785246e+01,5.409836e-01,1.527869e+01,5.004701e-01,2.229508e+00,4.524590e+00,5.180328e+00,2.426229e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.558310e-01,1.064427e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.315653e+01,1.468161e+01,1.289944e+01,53438900015
3.792520980000e+08,3.792521590000e+08,1.898361e+01,5.578590e-01,1.622951e+01,5.158076e-01,2.311476e+00,5.032787e+00,5.163934e+00,2.721312e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.549223e-01,1.034926e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.317934e+01,1.476683e+01,1.291171e+01,53438900015
3.792521590000e+08,3.792522200000e+08,1.726229e+01,5.319666e-01,1.467213e+01,4.904352e-01,1.672131e+00,4.721312e+00,4.852459e+00,2.393443e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.499525e-01,1.100519e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.342392e+01,1.471397e+01,1.286562e+01,53438900015
3.792522200000e+08,3.792522810000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,2.459016e+00,4.885246e+00,5.049181e+00,2.737705e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.672646e-01,1.016089e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.313184e+01,1.509098e+01,1.281892e+01,53438900015
3.792522810000e+08,3.792523420000e+08,1.773771e+01,5.392421e-01,1.501639e+01,4.961556e-01,1.967213e+00,4.868853e+00,4.606557e+00,2.573771e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.465804e-01,1.095622e-02,1.650000e+01,4.000000e-01,9.770000e+02,1.335124e+01,1.483694e+01,1.302854e+01,53438900015
