#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792062400000e+08,1.175000e+01,4.000000e-01,9.740000e+02,53438900002
3.792432600000e+08,1.650000e+01,4.000000e-01,9.770000e+02,53438900015
3.792565200000e+08,2.000000e+01,4.000000e-01,9.790000e+02,53438900020
3.792747600000e+08,1.525000e+01,4.000000e-01,9.770000e+02,53438900027
3.792882600000e+08,1.400000e+01,4.000000e-01,9.770000e+02,53438900001
3.792964800000e+08,1.350000e+01,4.000000e-01,9.760000e+02,53439000004
3.793047600000e+08,1.325000e+01,4.000000e-01,9.750000e+02,53439000007
3.793156800000e+08,1.475000e+01,4.000000e-01,9.740000e+02,53439000011
3.793237200000e+08,1.600000e+01,4.000000e-01,9.730000e+02,53439000014
3.793365000000e+08,1.650000e+01,4.000000e-01,9.680000e+02,53439000019
3.793414200000e+08,1.675000e+01,4.000000e-01,9.670000e+02,53439000021
3.793463400000e+08,1.700000e+01,4.000000e-01,9.670000e+02,53439000023
