#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.792134424649e+08,3.792163389975e+08,2.896532568336e+03,50000,49830,42435,170,170,0,1,e,P,2019,1,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132194e+01,3.320000e+02,8.000000e+00,53438900002,0,0,0
15,3.792505123411e+08,3.792532431908e+08,2.730849755645e+03,50000,49822,42633,178,178,0,1,e,P,2019,1,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132174e+01,3.630000e+02,9.000000e+00,53438900015,0,0,0
20,3.792637703808e+08,3.792663105076e+08,2.540126831353e+03,50000,49793,42760,207,207,0,1,e,P,2019,1,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132201e+01,3.300000e+02,7.000000e+00,53438900020,0,0,0
27,3.792820133773e+08,3.792847090129e+08,2.695635612130e+03,50000,49807,42592,193,193,0,1,e,P,2019,1,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132184e+01,3.280000e+02,8.000000e+00,53438900027,0,0,0
1,3.792955092758e+08,3.792982244504e+08,2.715174555480e+03,50000,49807,42558,193,193,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132183e+01,3.470000e+02,7.000000e+00,53438900001,0,0,0
4,3.793037094005e+08,3.793064556665e+08,2.746266011000e+03,50000,49805,42560,195,195,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132181e+01,3.460000e+02,8.000000e+00,53439000004,0,0,0
7,3.793119674507e+08,3.793147287916e+08,2.761340893805e+03,50000,49825,42605,175,175,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132196e+01,3.410000e+02,9.000000e+00,53439000007,0,0,0
11,3.793229233106e+08,3.793237332146e+08,8.099040144682e+02,15146,15089,12766,57,57,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132200e+01,3.450000e+02,9.000000e+00,53439000011,0,0,0
14,3.793309253959e+08,3.793335570331e+08,2.631637152076e+03,50000,49834,42704,166,166,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132202e+01,3.250000e+02,6.000000e+00,53439000014,0,0,0
19,3.793437443859e+08,3.793452293198e+08,1.484933892012e+03,30114,29997,25590,117,117,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.240000e+02,7.000000e+00,53439000019,0,0,0
21,3.793486774110e+08,3.793511172416e+08,2.439830558896e+03,50000,49785,42638,215,215,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132190e+01,3.430000e+02,7.000000e+00,53439000021,0,0,0
23,3.793535793357e+08,3.793560092320e+08,2.429896265209e+03,50000,49791,42744,209,209,0,1,e,P,2019,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132196e+01,3.340000e+02,9.000000e+00,53439000023,0,0,0
