#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536331080000e+08,3.536332000000e+08,2.138043e+01,4.820747e-01,1.972826e+01,4.630741e-01,9.227250e-01,6.020791e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536332000000e+08,3.536333070000e+08,2.159813e+01,4.492791e-01,1.950467e+01,4.269504e-01,9.030722e-01,6.154395e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536333070000e+08,3.536334150000e+08,2.106482e+01,4.416385e-01,1.934259e+01,4.231998e-01,9.182417e-01,5.744519e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536334150000e+08,3.536335220000e+08,2.221495e+01,4.556494e-01,2.045794e+01,4.372593e-01,9.209087e-01,5.535515e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536335220000e+08,3.536336300000e+08,2.137037e+01,4.448301e-01,1.974074e+01,4.275332e-01,9.237435e-01,5.524542e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536336300000e+08,3.536337370000e+08,2.185981e+01,4.519926e-01,2.014953e+01,4.339509e-01,9.217615e-01,5.552704e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536337370000e+08,3.536338440000e+08,2.174766e+01,4.508317e-01,1.993458e+01,4.316300e-01,9.166309e-01,5.730621e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536338440000e+08,3.536339520000e+08,2.090741e+01,4.399853e-01,1.925926e+01,4.222872e-01,9.211692e-01,5.670950e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536339520000e+08,3.536340590000e+08,2.098131e+01,4.428171e-01,1.940187e+01,4.258238e-01,9.247216e-01,5.568427e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536340590000e+08,3.536341660000e+08,2.154206e+01,4.486955e-01,1.967290e+01,4.287876e-01,9.132321e-01,5.863200e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536341660000e+08,3.536342740000e+08,2.132407e+01,4.443480e-01,1.976852e+01,4.278339e-01,9.270517e-01,5.418919e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536342740000e+08,3.536343810000e+08,2.210280e+01,4.544978e-01,2.025234e+01,4.350565e-01,9.162791e-01,5.695283e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536343810000e+08,3.536344890000e+08,2.165741e+01,4.478075e-01,1.951852e+01,4.251200e-01,9.012399e-01,6.168732e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536344890000e+08,3.536345960000e+08,2.237383e+01,4.572759e-01,2.072897e+01,4.401462e-01,9.264829e-01,5.333974e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536345960000e+08,3.536347030000e+08,2.196262e+01,4.530542e-01,2.028037e+01,4.353576e-01,9.234043e-01,5.486107e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536347030000e+08,3.536348110000e+08,2.206482e+01,4.519998e-01,2.024074e+01,4.329137e-01,9.173311e-01,5.641208e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536348110000e+08,3.536349180000e+08,2.153271e+01,4.485981e-01,1.979439e+01,4.301096e-01,9.192708e-01,5.675391e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536349180000e+08,3.536350250000e+08,2.171028e+01,4.504440e-01,1.978505e+01,4.300081e-01,9.113216e-01,5.898209e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536351560000e+08,3.536352400000e+08,2.100000e+01,5.000000e-01,1.910714e+01,4.769339e-01,9.098639e-01,6.818490e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536352400000e+08,3.536353480000e+08,2.162963e+01,4.475202e-01,1.980556e+01,4.282345e-01,9.156678e-01,5.749488e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536353480000e+08,3.536354550000e+08,2.091589e+01,4.421262e-01,1.903738e+01,4.218050e-01,9.101877e-01,6.043707e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536354550000e+08,3.536355620000e+08,2.304673e+01,4.641013e-01,2.098131e+01,4.428171e-01,9.103812e-01,5.751944e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536355620000e+08,3.536356700000e+08,2.179630e+01,4.492411e-01,1.979630e+01,4.281344e-01,9.082413e-01,5.950056e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536356700000e+08,3.536357770000e+08,2.195327e+01,4.529578e-01,2.023364e+01,4.348557e-01,9.216688e-01,5.543875e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536357770000e+08,3.536358840000e+08,2.128037e+01,4.459619e-01,1.966355e+01,4.286858e-01,9.240229e-01,5.552663e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536358840000e+08,3.536359920000e+08,2.093518e+01,4.402775e-01,1.921296e+01,4.217794e-01,9.177355e-01,5.778494e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536359920000e+08,3.536360990000e+08,2.165421e+01,4.498619e-01,1.996262e+01,4.319335e-01,9.218817e-01,5.575077e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536360990000e+08,3.536362060000e+08,2.099065e+01,4.429157e-01,1.936449e+01,4.254133e-01,9.225289e-01,5.640985e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536362060000e+08,3.536363140000e+08,2.123148e+01,4.433822e-01,1.951852e+01,4.251200e-01,9.193197e-01,5.687417e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536363140000e+08,3.536364210000e+08,2.131776e+01,4.463534e-01,1.945794e+01,4.264387e-01,9.127576e-01,5.908523e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536364210000e+08,3.536365290000e+08,2.179630e+01,4.492411e-01,1.993518e+01,4.296336e-01,9.146134e-01,5.759839e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536365290000e+08,3.536366360000e+08,2.106542e+01,4.437038e-01,1.951402e+01,4.270527e-01,9.263532e-01,5.501593e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536366360000e+08,3.536367430000e+08,2.125234e+01,4.456680e-01,1.963551e+01,4.283800e-01,9.239226e-01,5.559688e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536367430000e+08,3.536368510000e+08,2.218518e+01,4.532310e-01,1.999074e+01,4.302319e-01,9.010851e-01,6.099164e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536368510000e+08,3.536369580000e+08,2.150467e+01,4.483060e-01,1.996262e+01,4.319335e-01,9.282920e-01,5.378581e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536369580000e+08,3.536370650000e+08,2.123364e+01,4.454720e-01,1.955140e+01,4.274616e-01,9.207746e-01,5.666366e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536372210000e+08,3.536372820000e+08,3.937705e+01,8.034460e-01,3.621312e+01,7.704918e-01,9.196503e-01,5.546473e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536372820000e+08,3.536373880000e+08,1.038679e+01,3.130313e-01,9.603773e+00,3.010011e-01,9.246140e-01,7.956680e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536373880000e+08,3.536374950000e+08,2.147663e+01,4.480136e-01,1.977570e+01,4.299065e-01,9.208007e-01,5.633373e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536374950000e+08,3.536376020000e+08,2.215888e+01,4.550740e-01,2.040187e+01,4.366597e-01,9.207085e-01,5.548921e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536376020000e+08,3.536377100000e+08,2.137963e+01,4.449264e-01,1.960185e+01,4.260266e-01,9.168471e-01,5.746126e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536377100000e+08,3.536378170000e+08,2.131776e+01,4.463534e-01,1.974766e+01,4.296017e-01,9.263481e-01,5.469108e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536378170000e+08,3.536379250000e+08,2.221296e+01,4.535147e-01,2.032407e+01,4.338039e-01,9.149646e-01,5.694912e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536379250000e+08,3.536380320000e+08,2.151402e+01,4.484034e-01,1.961682e+01,4.281761e-01,9.118158e-01,5.910119e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536380320000e+08,3.536381390000e+08,2.128037e+01,4.459619e-01,1.985047e+01,4.307185e-01,9.328063e-01,5.246606e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536381390000e+08,3.536382470000e+08,2.191667e+01,4.504799e-01,2.017593e+01,4.322200e-01,9.205745e-01,5.557893e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536382470000e+08,3.536383540000e+08,2.139252e+01,4.471354e-01,1.974766e+01,4.296017e-01,9.231105e-01,5.568489e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536383540000e+08,3.536384610000e+08,2.148598e+01,4.481111e-01,1.988785e+01,4.311238e-01,9.256198e-01,5.472369e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536384610000e+08,3.536385690000e+08,2.083333e+01,4.392052e-01,1.891667e+01,4.185144e-01,9.080000e-01,6.093202e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536385690000e+08,3.536386760000e+08,2.125234e+01,4.456680e-01,1.954206e+01,4.273594e-01,9.195251e-01,5.704490e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536386760000e+08,3.536387830000e+08,2.144860e+01,4.477211e-01,1.957009e+01,4.276659e-01,9.124183e-01,5.900819e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536387830000e+08,3.536388910000e+08,2.051852e+01,4.358742e-01,1.879630e+01,4.171808e-01,9.160650e-01,5.890469e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536388910000e+08,3.536389980000e+08,2.190654e+01,4.524755e-01,2.005607e+01,4.329434e-01,9.155290e-01,5.743955e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536389980000e+08,3.536391060000e+08,2.154630e+01,4.466573e-01,1.981482e+01,4.283346e-01,9.196390e-01,5.635510e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536392950000e+08,3.536394280000e+08,2.166917e+01,4.036411e-01,1.998496e+01,3.876376e-01,9.222762e-01,4.987243e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536394280000e+08,3.536395350000e+08,2.155140e+01,4.487928e-01,1.991589e+01,4.314276e-01,9.241110e-01,5.514699e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536395350000e+08,3.536396420000e+08,2.114953e+01,4.445888e-01,1.947663e+01,4.266434e-01,9.209015e-01,5.673466e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536396420000e+08,3.536397500000e+08,2.043518e+01,4.349881e-01,1.858333e+01,4.148107e-01,9.093792e-01,6.110619e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536397500000e+08,3.536398570000e+08,2.095327e+01,4.425211e-01,1.927103e+01,4.243855e-01,9.197146e-01,5.738879e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536398570000e+08,3.536399650000e+08,2.114815e+01,4.425112e-01,1.949074e+01,4.248174e-01,9.216287e-01,5.623523e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536399650000e+08,3.536400720000e+08,2.156075e+01,4.488901e-01,2.014953e+01,4.339509e-01,9.345470e-01,5.149221e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536400720000e+08,3.536401790000e+08,2.031776e+01,4.357586e-01,1.853271e+01,4.161765e-01,9.121435e-01,6.071398e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536401790000e+08,3.536402870000e+08,2.213889e+01,4.527579e-01,2.003704e+01,4.307297e-01,9.050606e-01,5.994766e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536402870000e+08,3.536403940000e+08,2.091589e+01,4.421262e-01,1.930841e+01,4.247969e-01,9.231457e-01,5.630400e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536403940000e+08,3.536405010000e+08,2.069159e+01,4.397492e-01,1.898131e+01,4.211833e-01,9.173442e-01,5.852132e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536405010000e+08,3.536406090000e+08,2.146296e+01,4.457927e-01,1.972222e+01,4.273326e-01,9.188956e-01,5.670202e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536406090000e+08,3.536407160000e+08,2.123364e+01,4.454720e-01,1.943925e+01,4.262338e-01,9.154930e-01,5.835389e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536407160000e+08,3.536408240000e+08,2.154630e+01,4.466573e-01,1.997222e+01,4.300326e-01,9.269446e-01,5.394547e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536408240000e+08,3.536409310000e+08,2.159813e+01,4.492791e-01,1.975701e+01,4.297033e-01,9.147555e-01,5.808790e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536409310000e+08,3.536410380000e+08,2.131776e+01,4.463534e-01,1.950467e+01,4.269504e-01,9.149496e-01,5.840824e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536410380000e+08,3.536411460000e+08,2.128704e+01,4.439619e-01,1.962963e+01,4.263283e-01,9.221401e-01,5.588381e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536411460000e+08,3.536412530000e+08,2.100000e+01,4.430143e-01,1.928037e+01,4.244884e-01,9.181131e-01,5.784341e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536413800000e+08,3.536414680000e+08,2.164773e+01,4.959807e-01,1.987500e+01,4.752392e-01,9.181103e-01,6.282242e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536414680000e+08,3.536415750000e+08,2.156075e+01,4.488901e-01,1.985047e+01,4.307185e-01,9.206762e-01,5.626409e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536415750000e+08,3.536416830000e+08,2.079630e+01,4.388147e-01,1.912963e+01,4.208637e-01,9.198575e-01,5.729106e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536416830000e+08,3.536417900000e+08,2.132710e+01,4.464512e-01,1.983178e+01,4.305156e-01,9.298860e-01,5.345142e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536417900000e+08,3.536418970000e+08,2.152337e+01,4.485008e-01,1.977570e+01,4.299065e-01,9.188015e-01,5.691645e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536418970000e+08,3.536420050000e+08,2.133333e+01,4.444444e-01,1.975926e+01,4.277337e-01,9.262153e-01,5.446254e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536420050000e+08,3.536421120000e+08,2.079439e+01,4.408402e-01,1.884112e+01,4.196251e-01,9.060674e-01,6.184767e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536421120000e+08,3.536422190000e+08,2.081308e+01,4.410383e-01,1.896262e+01,4.209759e-01,9.110911e-01,6.031055e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536422190000e+08,3.536423270000e+08,2.092593e+01,4.401802e-01,1.920370e+01,4.216777e-01,9.176991e-01,5.780937e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536423270000e+08,3.536424340000e+08,2.172897e+01,4.506379e-01,1.962617e+01,4.282781e-01,9.032258e-01,6.131497e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536424340000e+08,3.536425420000e+08,2.050926e+01,4.357758e-01,1.882407e+01,4.174889e-01,9.178330e-01,5.835039e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536425420000e+08,3.536426490000e+08,2.100935e+01,4.431129e-01,1.935514e+01,4.253106e-01,9.212633e-01,5.680444e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536426490000e+08,3.536427560000e+08,2.110280e+01,4.440974e-01,1.940187e+01,4.258238e-01,9.193977e-01,5.728797e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536427560000e+08,3.536428640000e+08,2.167593e+01,4.479989e-01,1.987037e+01,4.289346e-01,9.167023e-01,5.711235e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536428640000e+08,3.536429710000e+08,2.124299e+01,4.455700e-01,1.961682e+01,4.281761e-01,9.234492e-01,5.576758e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536429710000e+08,3.536430780000e+08,2.189720e+01,4.523789e-01,2.033645e+01,4.359590e-01,9.287239e-01,5.315318e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536430780000e+08,3.536431860000e+08,2.159259e+01,4.471369e-01,1.983333e+01,4.285347e-01,9.185249e-01,5.664920e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536431860000e+08,3.536432930000e+08,2.191589e+01,4.525720e-01,2.001869e+01,4.325397e-01,9.134328e-01,5.806888e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536434710000e+08,3.536436150000e+08,2.198611e+01,3.907446e-01,2.009722e+01,3.735827e-01,9.140872e-01,4.980436e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536436150000e+08,3.536437230000e+08,2.262963e+01,4.577484e-01,2.037037e+01,4.342977e-01,9.001637e-01,6.063934e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536437230000e+08,3.536438300000e+08,2.097196e+01,4.427185e-01,1.934579e+01,4.252080e-01,9.224599e-01,5.645800e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536438300000e+08,3.536439370000e+08,2.114019e+01,4.444906e-01,1.952337e+01,4.271549e-01,9.235190e-01,5.587961e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536439370000e+08,3.536440450000e+08,2.118518e+01,4.428985e-01,1.959259e+01,4.259259e-01,9.248252e-01,5.512365e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536440450000e+08,3.536441520000e+08,2.105607e+01,4.436054e-01,1.949533e+01,4.268481e-01,9.258766e-01,5.519168e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536441520000e+08,3.536442600000e+08,2.118518e+01,4.428985e-01,1.919444e+01,4.215760e-01,9.060315e-01,6.100070e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536442600000e+08,3.536443670000e+08,2.188785e+01,4.522824e-01,2.005607e+01,4.329434e-01,9.163108e-01,5.722194e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536443670000e+08,3.536444740000e+08,2.207477e+01,4.542094e-01,2.027103e+01,4.352573e-01,9.182896e-01,5.636228e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536444740000e+08,3.536445820000e+08,2.112963e+01,4.423174e-01,1.946296e+01,4.245146e-01,9.211218e-01,5.642598e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536445820000e+08,3.536446890000e+08,2.170094e+01,4.503470e-01,1.986916e+01,4.309212e-01,9.155900e-01,5.769211e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536446890000e+08,3.536447960000e+08,2.242056e+01,4.577532e-01,2.055140e+01,4.382570e-01,9.166319e-01,5.643938e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536447960000e+08,3.536449040000e+08,2.097222e+01,4.406668e-01,1.943518e+01,4.242115e-01,9.267108e-01,5.475930e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536449040000e+08,3.536450110000e+08,2.191589e+01,4.525720e-01,2.027103e+01,4.352573e-01,9.249467e-01,5.440915e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536450110000e+08,3.536451190000e+08,2.142593e+01,4.454079e-01,1.954630e+01,4.254224e-01,9.122731e-01,5.880945e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536451190000e+08,3.536452260000e+08,2.243925e+01,4.579439e-01,2.065421e+01,4.393517e-01,9.204498e-01,5.522359e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536452260000e+08,3.536453330000e+08,2.304673e+01,4.641013e-01,2.111215e+01,4.441957e-01,9.160584e-01,5.584105e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536455120000e+08,3.536456550000e+08,2.200699e+01,3.922946e-01,2.021678e+01,3.760001e-01,9.186527e-01,4.873027e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536456550000e+08,3.536457630000e+08,2.214815e+01,4.528526e-01,2.055556e+01,4.362673e-01,9.280937e-01,5.282006e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536457630000e+08,3.536458700000e+08,2.328037e+01,4.664479e-01,2.085981e+01,4.415332e-01,8.960257e-01,6.115561e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536458700000e+08,3.536459780000e+08,2.147222e+01,4.458889e-01,1.965741e+01,4.266298e-01,9.154808e-01,5.776329e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536459780000e+08,3.536460850000e+08,2.183178e+01,4.517027e-01,2.009346e+01,4.333467e-01,9.203767e-01,5.601011e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536460850000e+08,3.536461920000e+08,2.099065e+01,4.429157e-01,1.936449e+01,4.254133e-01,9.225289e-01,5.640985e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536461920000e+08,3.536463000000e+08,2.182407e+01,4.495272e-01,2.000926e+01,4.304311e-01,9.168435e-01,5.687429e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536463000000e+08,3.536464070000e+08,2.168224e+01,4.501531e-01,2.015888e+01,4.340515e-01,9.297414e-01,5.306240e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536464070000e+08,3.536465140000e+08,2.171028e+01,4.504440e-01,1.985047e+01,4.307185e-01,9.143349e-01,5.806708e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536465140000e+08,3.536466220000e+08,2.213889e+01,4.527579e-01,2.056482e+01,4.363656e-01,9.289001e-01,5.255685e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536466220000e+08,3.536467290000e+08,2.200000e+01,4.534396e-01,2.002804e+01,4.326406e-01,9.103653e-01,5.887658e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536467290000e+08,3.536468370000e+08,2.173148e+01,4.485727e-01,1.991667e+01,4.294340e-01,9.164891e-01,5.710559e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536468370000e+08,3.536469440000e+08,2.206542e+01,4.541133e-01,2.049533e+01,4.376587e-01,9.288437e-01,5.290904e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536469440000e+08,3.536470510000e+08,2.172897e+01,4.506379e-01,1.998131e+01,4.321356e-01,9.195699e-01,5.640144e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536470510000e+08,3.536471590000e+08,2.235185e+01,4.549303e-01,2.031482e+01,4.337051e-01,9.088650e-01,5.857654e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536471590000e+08,3.536472660000e+08,2.221495e+01,4.556494e-01,2.033645e+01,4.359590e-01,9.154396e-01,5.706683e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536472660000e+08,3.536473730000e+08,2.173832e+01,4.507348e-01,2.011215e+01,4.335482e-01,9.251935e-01,5.454829e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536475420000e+08,3.536476960000e+08,2.198052e+01,3.777971e-01,2.023377e+01,3.624749e-01,9.205317e-01,4.648757e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536476960000e+08,3.536478030000e+08,2.150467e+01,4.483060e-01,1.986916e+01,4.309212e-01,9.239461e-01,5.526190e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536478030000e+08,3.536479100000e+08,2.243925e+01,4.579439e-01,2.074766e+01,4.403446e-01,9.246147e-01,5.388000e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536479100000e+08,3.536480180000e+08,2.128704e+01,4.439619e-01,1.934259e+01,4.231998e-01,9.086559e-01,6.008560e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536480180000e+08,3.536481250000e+08,2.055140e+01,4.382570e-01,1.906542e+01,4.221155e-01,9.276944e-01,5.523011e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536481250000e+08,3.536482320000e+08,2.193458e+01,4.527649e-01,1.990654e+01,4.313264e-01,9.075415e-01,5.979297e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536482320000e+08,3.536483400000e+08,2.188889e+01,4.501943e-01,2.045370e+01,4.351852e-01,9.344332e-01,5.090876e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536483400000e+08,3.536484470000e+08,2.235514e+01,4.570848e-01,2.094393e+01,4.424224e-01,9.368729e-01,4.972419e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536484470000e+08,3.536485540000e+08,2.267290e+01,4.603219e-01,2.080374e+01,4.409393e-01,9.175597e-01,5.583949e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536485540000e+08,3.536486620000e+08,2.140741e+01,4.452154e-01,1.972222e+01,4.273326e-01,9.212803e-01,5.600719e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536486620000e+08,3.536487690000e+08,2.072897e+01,4.401462e-01,1.909346e+01,4.224258e-01,9.211001e-01,5.724149e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536487690000e+08,3.536488770000e+08,2.248148e+01,4.562476e-01,2.063889e+01,4.371508e-01,9.180396e-01,5.566837e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536488770000e+08,3.536489840000e+08,2.171963e+01,4.505410e-01,1.983178e+01,4.305156e-01,9.130809e-01,5.843786e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536489840000e+08,3.536490910000e+08,2.156075e+01,4.488901e-01,1.989720e+01,4.312251e-01,9.228435e-01,5.555542e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536490910000e+08,3.536491990000e+08,2.141667e+01,4.453117e-01,1.963889e+01,4.264289e-01,9.169909e-01,5.736638e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536491990000e+08,3.536493060000e+08,2.292523e+01,4.628763e-01,2.085981e+01,4.415332e-01,9.099062e-01,5.780920e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536493060000e+08,3.536494140000e+08,2.090741e+01,4.399853e-01,1.939815e+01,4.238071e-01,9.278122e-01,5.446279e-03,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536495720000e+08,3.536497360000e+08,2.167073e+01,3.635087e-01,2.000610e+01,3.492684e-01,9.231852e-01,4.466921e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536497360000e+08,3.536498430000e+08,2.088785e+01,4.418298e-01,1.909346e+01,4.224258e-01,9.140940e-01,5.927458e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
