#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536331000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409200001
3.536351400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409200002
3.536371800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409300003
3.536392800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409300004
3.536413800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409300005
3.536434800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409300006
3.536454600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409300007
3.536475000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409300008
3.536495400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536515800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536535600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409300011
3.536555400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536575200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24409300013
3.536595000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536614800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536634000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536653200000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300017
3.536655600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536667600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536677800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536697000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300021
3.536715600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300022
3.536736600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300024
3.536755800000e+08,2.400000e+01,0.000000e+00,9.880000e+02,24409300025
3.536775000000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300026
3.536794200000e+08,2.300000e+01,0.000000e+00,9.870000e+02,24409300027
3.536813400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300028
3.536832600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300029
3.536852400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300030
3.536871600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300031
3.536890800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300032
3.536910600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300033
3.536929800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300034
3.536949000000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300035
3.536969400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300036
3.536988600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300037
3.537008400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409300038
3.537028200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300039
3.537047400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300040
3.537067200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300041
3.537087000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300042
3.537107400000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409300043
3.537127200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300044
3.537147000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300045
3.537166800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409300046
3.537186600000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300001
3.537206400000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537226200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537245400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537265200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537285000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537304200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537323400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537343200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537362400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537381600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400011
3.537401400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537420600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537439800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537459000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537478800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537498000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537516600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537535800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400019
3.537555000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537574200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537593400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537612000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400023
3.537631200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400024
3.537650400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400025
3.537669600000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400026
3.537688200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400027
3.537707400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400028
3.537726000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400029
3.537745200000e+08,2.400000e+01,0.000000e+00,9.920000e+02,24409400030
3.537763800000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400031
3.537783000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400032
3.537801600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400033
