#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.536331073321e+08,3.536350277338e+08,1.920401730001e+03,49549,43783,40213,5766,5766,0,49512,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24409200001,0,11141120,0
2,3.536351561189e+08,3.536370675331e+08,1.911414155006e+03,48988,43328,39752,5660,5660,0,48952,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24409200002,0,11141120,0
3,3.536372225299e+08,3.536391087986e+08,1.886268758953e+03,48248,42714,39262,5534,5534,0,48211,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24409300003,0,11141120,0
4,3.536392931809e+08,3.536412551383e+08,1.961957416773e+03,49746,43939,40351,5807,5807,0,49708,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.070000e+02,0.000000e+00,24409300004,0,11141120,0
5,3.536413814124e+08,3.536432966024e+08,1.915190022767e+03,48524,43014,39516,5510,5510,0,48487,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24409300005,0,11141120,0
6,3.536434714749e+08,3.536453364490e+08,1.864974089324e+03,48479,42825,39291,5654,5654,0,48443,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.030000e+02,0.000000e+00,24409300006,0,11141120,0
7,3.536455116547e+08,3.536473734849e+08,1.861830146372e+03,48651,43054,39548,5597,5597,0,48615,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819217e+01,1.350000e+02,0.000000e+00,24409300007,0,11141120,0
8,3.536475411540e+08,3.536494165185e+08,1.875364470959e+03,48911,43124,39707,5787,5787,0,48877,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.200000e+02,0.000000e+00,24409300008,0,11141120,0
9,3.536495737259e+08,3.536514551263e+08,1.881400387466e+03,49333,43696,40106,5637,5637,0,49296,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24409300009,0,11141120,0
10,3.536515944784e+08,3.536533860869e+08,1.791608502924e+03,47395,41940,38525,5455,5455,0,47360,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.300000e+02,0.000000e+00,24409300010,0,11141120,0
11,3.536536097638e+08,3.536540330511e+08,4.232872108221e+02,13156,11637,10387,1519,1519,0,13147,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24409300011,0,11141120,0
12,3.536555836062e+08,3.536573623170e+08,1.778710839868e+03,47629,42009,38717,5620,5620,0,47595,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24409300012,0,11141120,0
13,3.536575641438e+08,3.536578973795e+08,3.332357417941e+02,11466,10156,9235,1310,1310,0,11458,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24409300013,0,11141120,0
14,3.536595197378e+08,3.536613349497e+08,1.815211929917e+03,49253,43477,39843,5776,5776,0,49219,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,1.020000e+02,0.000000e+00,24409300014,0,11141120,0
15,3.536614800458e+08,3.536632679554e+08,1.787909591556e+03,48960,43232,39654,5728,5728,0,48927,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24409300015,0,11141120,0
16,3.536634200490e+08,3.536651991755e+08,1.779126551211e+03,49253,43318,39796,5935,5935,0,49218,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409300016,0,11141120,0
17,3.536653400891e+08,3.536654150607e+08,7.497160178423e+01,5075,4442,3778,633,633,0,5072,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409300017,0,11141120,0
18,3.536655720888e+08,3.536665960182e+08,1.023929354906e+03,29840,26199,23994,3641,3641,0,29819,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.900000e+01,0.000000e+00,24409300018,0,11141120,0
19,3.536668078167e+08,3.536675603949e+08,7.525782247186e+02,22960,20274,18497,2686,2686,0,22947,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24409300019,0,11141120,0
20,3.536677775005e+08,3.536694958101e+08,1.718309649348e+03,47734,42002,38708,5732,5732,0,47701,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24409300020,0,11141120,0
21,3.536696928095e+08,3.536714286142e+08,1.735804765701e+03,48321,42506,38913,5815,5815,0,48288,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24409300021,0,11141120,0
22,3.536716038438e+08,3.536733617929e+08,1.757949124932e+03,48713,42937,39372,5776,5776,0,48678,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,8.600000e+01,0.000000e+00,24409300022,0,11141120,0
24,3.536736597449e+08,3.536754012003e+08,1.741455413997e+03,47934,42305,38756,5629,5629,0,47900,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24409300024,0,11141120,0
25,3.536755951790e+08,3.536763671517e+08,7.719727212191e+02,22758,20150,18503,2608,2608,0,22741,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24409300025,0,11141120,0
26,3.536775245430e+08,3.536792673188e+08,1.742775807023e+03,48360,42769,39372,5591,5591,0,48326,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24409300026,0,11141120,0
27,3.536794428624e+08,3.536811988519e+08,1.755989461243e+03,48215,42683,39355,5532,5532,0,48180,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409300027,0,11141120,0
28,3.536813800274e+08,3.536818425650e+08,4.625376573801e+02,14746,13084,11879,1662,1662,0,14735,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24409300028,0,11141120,0
29,3.536833019523e+08,3.536850643344e+08,1.762382109761e+03,48386,42784,39353,5602,5602,0,48352,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24409300029,0,11141120,0
30,3.536852370992e+08,3.536852783070e+08,4.120784580708e+01,3816,3386,2910,430,430,0,3813,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409300030,0,11141120,0
31,3.536871847968e+08,3.536889294866e+08,1.744689751565e+03,47749,42377,39144,5372,5372,0,47715,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.080000e+02,0.000000e+00,24409300031,0,11141120,0
32,3.536891293070e+08,3.536908621364e+08,1.732829460263e+03,47902,42345,39015,5557,5557,0,47870,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.600000e+01,0.000000e+00,24409300032,0,11141120,0
33,3.536910561324e+08,3.536927952152e+08,1.739082746744e+03,47915,42484,39173,5431,5431,0,47881,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24409300033,0,11141120,0
34,3.536929868762e+08,3.536947259869e+08,1.739110700130e+03,47663,42233,38849,5430,5430,0,47628,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409300034,0,11141120,0
35,3.536949372024e+08,3.536949404643e+08,3.261908948421e+00,2824,2478,2165,346,346,0,2822,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24409300035,0,11141120,0
36,3.536969317382e+08,3.536974122230e+08,4.804847273827e+02,14859,13202,11971,1657,1657,0,14848,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24409300036,0,11141120,0
37,3.536988929523e+08,3.537006349000e+08,1.741947748721e+03,47422,42009,38756,5413,5413,0,47387,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.000000e+02,0.000000e+00,24409300037,0,11141120,0
38,3.537008480198e+08,3.537026735624e+08,1.825542617619e+03,48961,43281,39854,5680,5680,0,48926,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24409300038,0,11141120,0
39,3.537028251439e+08,3.537046058651e+08,1.780721271694e+03,48658,43082,39726,5576,5576,0,48623,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24409300039,0,11141120,0
40,3.537047711817e+08,3.537066462716e+08,1.875089953423e+03,49907,44043,40555,5864,5864,0,49871,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24409300040,0,11141120,0
41,3.537067617712e+08,3.537085781620e+08,1.816390896261e+03,48712,43031,39576,5681,5681,0,48678,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.100000e+01,0.000000e+00,24409300041,0,11141120,0
42,3.537087440039e+08,3.537106200887e+08,1.876084873796e+03,49467,43904,40356,5563,5563,0,49431,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819220e+01,6.300000e+01,0.000000e+00,24409300042,0,11141120,0
43,3.537107506970e+08,3.537125521189e+08,1.801421850860e+03,48234,42594,39245,5640,5640,0,48199,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819253e+01,1.480000e+02,0.000000e+00,24409300043,0,11141120,0
44,3.537127381337e+08,3.537145922948e+08,1.854161096871e+03,49505,43887,40287,5618,5618,0,49469,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24409300044,0,11141120,0
45,3.537147231577e+08,3.537151275497e+08,4.043920706511e+02,13016,11592,10477,1424,1424,0,13007,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.150000e+02,0.000000e+00,24409300045,0,11141120,0
46,3.537166907283e+08,3.537184568320e+08,1.766103631675e+03,47413,41829,38614,5584,5584,0,47379,e,L,2018,3,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.160000e+02,0.000000e+00,24409300046,0,11141120,0
1,3.537186775172e+08,3.537187797024e+08,1.021852108240e+02,5160,4616,4000,544,544,0,5157,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.040000e+02,0.000000e+00,24409300001,0,11141120,0
2,3.537206642544e+08,3.537223242993e+08,1.660044915795e+03,45217,39944,36790,5273,5273,0,45185,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24409300002,0,11141120,0
3,3.537226227463e+08,3.537243633387e+08,1.740592379749e+03,47483,42078,38717,5405,5405,0,47450,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24409400003,0,11141120,0
4,3.537245770742e+08,3.537264045472e+08,1.827473025858e+03,49434,43652,40233,5782,5782,0,49400,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409400004,0,11141120,0
5,3.537265368847e+08,3.537283370843e+08,1.800199586451e+03,48899,43176,39820,5723,5723,0,48864,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24409400005,0,11141120,0
6,3.537284924619e+08,3.537290871598e+08,5.946979006529e+02,18474,16286,14974,2188,2188,0,18461,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409400006,0,11141120,0
7,3.537304196558e+08,3.537322004248e+08,1.780768950999e+03,48473,42897,39550,5576,5576,0,48439,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.400000e+01,0.000000e+00,24409400007,0,11141120,0
8,3.537323727679e+08,3.537341359302e+08,1.763162303865e+03,47764,42262,38978,5502,5502,0,47729,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409400008,0,11141120,0
9,3.537343340195e+08,3.537360646165e+08,1.730596986532e+03,47499,42013,38768,5486,5486,0,47465,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24409400009,0,11141120,0
10,3.537362753074e+08,3.537379990754e+08,1.723767975271e+03,48243,42611,39354,5632,5632,0,48210,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409400010,0,11141120,0
11,3.537381828751e+08,3.537385353691e+08,3.524940856099e+02,11847,10523,9682,1324,1324,0,11838,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24409400011,0,11141120,0
12,3.537401325025e+08,3.537418654188e+08,1.732916333914e+03,47649,42001,38617,5648,5648,0,47615,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.080000e+02,0.000000e+00,24409400012,0,11141120,0
13,3.537420675467e+08,3.537437990346e+08,1.731487851202e+03,47513,42076,38762,5437,5437,0,47481,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409400013,0,11141120,0
14,3.537440071425e+08,3.537457309164e+08,1.723773895860e+03,47369,41968,38781,5401,5401,0,47337,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409400014,0,11141120,0
15,3.537459445276e+08,3.537476651470e+08,1.720619443238e+03,47346,41912,38635,5434,5434,0,47313,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24409400015,0,11141120,0
16,3.537478773834e+08,3.537495971095e+08,1.719726154983e+03,47452,42003,38707,5449,5449,0,47419,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24409400016,0,11141120,0
17,3.537498067625e+08,3.537515294599e+08,1.722697319090e+03,48176,42657,39389,5519,5519,0,48142,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409400017,0,11141120,0
18,3.537517107447e+08,3.537534612835e+08,1.750538843215e+03,49194,43466,40216,5728,5728,0,49164,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.050000e+02,0.000000e+00,24409400018,0,11141120,0
19,3.537536013914e+08,3.537538918755e+08,2.904840478897e+02,10407,9232,8404,1175,1175,0,10401,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.070000e+02,0.000000e+00,24409400019,0,11141120,0
20,3.537555178881e+08,3.537572205406e+08,1.702652476490e+03,47814,42121,38877,5693,5693,0,47781,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409400020,0,11141120,0
21,3.537574213598e+08,3.537578632260e+08,4.418662229180e+02,14301,12635,11616,1666,1666,0,14290,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.600000e+01,0.000000e+00,24409400021,0,11141120,0
22,3.537593285105e+08,3.537610843531e+08,1.755842557490e+03,49069,43501,40068,5568,5568,0,49034,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24409400022,0,11141120,0
23,3.537612339725e+08,3.537630171319e+08,1.783159402907e+03,49664,43955,40532,5709,5709,0,49629,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24409400023,0,11141120,0
24,3.537631420253e+08,3.537648430982e+08,1.701072846413e+03,47467,41959,38780,5508,5508,0,47436,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24409400024,0,11141120,0
25,3.537650574755e+08,3.537667747697e+08,1.717294245839e+03,48257,42708,39334,5549,5549,0,48225,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.600000e+01,0.000000e+00,24409400025,0,11141120,0
26,3.537669546427e+08,3.537687101039e+08,1.755461168408e+03,48971,43382,40018,5589,5589,0,48939,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.350000e+02,0.000000e+00,24409400026,0,11141120,0
27,3.537688569175e+08,3.537706420373e+08,1.785119823575e+03,49921,44040,40687,5881,5881,0,49886,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.210000e+02,0.000000e+00,24409400027,0,11141120,0
28,3.537707519695e+08,3.537724662886e+08,1.714319092810e+03,48321,42623,39459,5698,5698,0,48288,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24409400028,0,11141120,0
29,3.537726439136e+08,3.537743990373e+08,1.755123686671e+03,49412,43694,40434,5718,5718,0,49378,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24409400029,0,11141120,0
30,3.537745342931e+08,3.537762228739e+08,1.688580717146e+03,48022,42482,39138,5540,5540,0,47990,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24409400030,0,11141120,0
31,3.537764156606e+08,3.537781567878e+08,1.741127191961e+03,48869,43335,39921,5534,5534,0,48837,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.060000e+02,0.000000e+00,24409400031,0,11141120,0
32,3.537783105731e+08,3.537799822581e+08,1.671685069442e+03,47391,41917,38666,5474,5474,0,47358,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409400032,0,11141120,0
33,3.537801941262e+08,3.537803030018e+08,1.088755946159e+02,5657,5003,4431,654,654,0,5653,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.160000e+02,0.000000e+00,24409400033,0,11141120,0
