#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054204000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054204000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054216000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054228000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054240000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054240000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054252000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054264000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054276000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054276000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054288000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30353500011
3.054300000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30353500012
3.054300000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30353500013
3.054312000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500014
3.054324000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500015
3.054336000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500016
3.054336000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500017
3.054348000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500018
3.054360000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500019
3.054372000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500020
3.054372000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500021
3.054384000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500022
3.054396000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500023
3.054408000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500024
3.054408000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500025
3.054420000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500026
3.054432000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500027
3.054432000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500028
3.054444000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500029
3.054456000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500030
3.054468000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500031
3.054468000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500032
3.054480000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500033
3.054492000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500034
3.054504000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500035
3.054504000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500036
3.054516000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054516000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054528000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054528000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054540000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054540000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054552000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054552000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054564000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054564000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054576000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054576000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054588000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054600000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054600000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054612000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500052
3.054612000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500053
3.054624000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500054
3.054624000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30353500055
3.054636000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500056
3.054636000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500057
3.054648000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500058
3.054648000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500059
3.054660000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500060
3.054660000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500061
3.054672000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500062
3.054672000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500063
3.054684000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500064
3.054684000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500065
3.054696000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,30353500066
3.054696000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,30353500067
3.054708000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500068
3.054708000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30353500069
3.054720000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,30353500070
3.054720000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,30353500071
3.054732000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,30353500072
3.054744000000e+08,2.500000e+01,2.400000e+01,9.840000e+02,30353500073
3.054744000000e+08,2.500000e+01,2.400000e+01,9.840000e+02,30353500074
3.054756000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500075
3.054756000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500076
3.054768000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500077
3.054768000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500078
3.054780000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500079
3.054780000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,30353500080
3.054792000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500081
3.054792000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500082
3.054804000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500083
3.054816000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500084
3.054816000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500085
3.054828000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500086
3.054828000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500087
3.054840000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500088
3.054852000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500089
3.054852000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,30353500090
3.054864000000e+08,2.500000e+01,2.400000e+01,9.810000e+02,30353500091
3.054876000000e+08,2.500000e+01,2.400000e+01,9.810000e+02,30353500092
3.054876000000e+08,2.500000e+01,2.400000e+01,9.810000e+02,30353500093
3.054888000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500094
3.054900000000e+08,2.500000e+01,2.400000e+01,9.810000e+02,30353500095
3.054912000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500096
3.054912000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500097
3.054924000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500098
3.054936000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,30353500099
3.054936000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,30353500100
3.054948000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500101
3.054948000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500102
3.054960000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,30353500103
3.054960000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,30353500104
3.054972000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500105
3.054972000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500106
3.054984000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500107
3.054984000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500108
3.054996000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500109
3.054996000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500110
3.055008000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500111
3.055008000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500112
3.055020000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500113
3.055020000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500114
3.055032000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500115
3.055032000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500116
3.055032000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500117
3.055056000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500118
3.055056000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500001
3.055056000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500002
3.055080000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353500003
3.055080000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353500004
3.055092000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353500005
3.055104000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500006
3.055104000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500007
3.055116000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,30353500008
3.055128000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353500009
3.055128000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353500010
3.055140000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353600011
3.055152000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353600012
3.055152000000e+08,2.400000e+01,2.400000e+01,9.800000e+02,30353600013
3.055164000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600014
3.055176000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600015
3.055176000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600016
3.055188000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055200000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055200000000e+08,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055212000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055224000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055236000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055236000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055248000000e+08,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055260000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055260000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055272000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055284000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055284000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600029
3.055296000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600030
3.055308000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600031
3.055308000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600032
3.055320000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600033
3.055332000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600034
3.055332000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600035
3.055344000000e+08,2.400000e+01,2.300000e+01,9.770000e+02,30353600036
3.055356000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600037
3.055368000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600038
3.055368000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600039
3.055380000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600040
3.055392000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600041
3.055392000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600042
3.055404000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600043
3.055416000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600044
3.055416000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600045
3.055428000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600046
3.055440000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600047
3.055452000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600048
3.055452000000e+08,2.400000e+01,2.300000e+01,9.780000e+02,30353600049
3.055464000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600050
3.055476000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600051
3.055476000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600052
3.055488000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600053
3.055500000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600054
3.055500000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600055
3.055512000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600056
3.055524000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600057
3.055524000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600058
3.055524000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600059
3.055524000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600060
3.055536000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600061
3.055536000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600062
3.055536000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600063
3.055536000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600064
3.055548000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600065
3.055548000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600066
3.055548000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600067
3.055560000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600068
3.055560000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600069
3.055560000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600070
3.055560000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600071
3.055572000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600072
3.055572000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600073
3.055572000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600074
3.055572000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600075
3.055584000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600076
3.055584000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600077
3.055584000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600078
3.055584000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600079
3.055596000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600080
3.055596000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600081
3.055596000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600082
3.055596000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600083
3.055596000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600084
3.055608000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600085
3.055608000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600086
3.055608000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600087
3.055608000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600088
3.055620000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600089
3.055620000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600090
3.055620000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600091
3.055620000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600092
3.055632000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600093
3.055632000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600094
3.055632000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600095
3.055644000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600096
3.055644000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600097
3.055644000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600098
3.055644000000e+08,2.400000e+01,2.400000e+01,9.780000e+02,30353600099
3.055656000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600100
3.055656000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600103
3.055656000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600105
3.055668000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600106
3.055680000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600107
3.055692000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600108
3.055704000000e+08,2.400000e+01,2.300000e+01,9.790000e+02,30353600109
3.055716000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600110
3.055728000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600111
3.055740000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600112
3.055752000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600113
3.055764000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600114
3.055776000000e+08,2.400000e+01,2.300000e+01,9.800000e+02,30353600115
3.055788000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,30353600116
3.055800000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,30353600117
3.055812000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,30353600118
3.055824000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,30353600119
3.055836000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,30353600120
3.055860000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600121
3.055872000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600122
3.055884000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600123
3.055896000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600124
3.055908000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600125
3.055920000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30353600126
