#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.054169970479e+08,3.054178730000e+08,8.759520787001e+02,48244,46462,20236,1782,1782,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400001,0,2097152,0
2,3.054178750026e+08,3.054187480000e+08,8.729973518252e+02,48231,46418,20439,1813,1813,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400002,0,2097152,0
3,3.054187500226e+08,3.054196290000e+08,8.789773826599e+02,48217,46398,20402,1819,1819,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400003,0,2097152,0
4,3.054196320171e+08,3.054205110000e+08,8.789829181433e+02,48177,46375,20681,1802,1802,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400004,0,2097152,0
5,3.054205140306e+08,3.054213920000e+08,8.779693723917e+02,48227,46377,20368,1850,1850,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400005,0,2097152,0
6,3.054213940025e+08,3.054222720000e+08,8.779975163341e+02,48205,46387,20751,1818,1818,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400006,0,2097152,0
7,3.054222750245e+08,3.054231550000e+08,8.799754680991e+02,48199,46364,20514,1835,1835,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400007,0,2097152,0
8,3.054231580071e+08,3.054240320000e+08,8.739929405451e+02,48221,46377,20701,1844,1844,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353400008,0,2097152,0
9,3.054240350041e+08,3.054249180000e+08,8.829959328175e+02,48206,46359,20151,1847,1847,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500009,0,2097152,0
10,3.054249210356e+08,3.054258050000e+08,8.839643742442e+02,48210,46386,20490,1824,1824,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500010,0,2097152,0
11,3.054258070025e+08,3.054266960000e+08,8.889974960089e+02,48209,46352,20377,1857,1857,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500011,0,2097152,0
12,3.054266980043e+08,3.054275750000e+08,8.769956710339e+02,48225,46402,20448,1823,1823,0,3,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500012,0,2097152,0
13,3.054275800025e+08,3.054284570000e+08,8.769974935651e+02,48233,46456,20507,1777,1777,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500013,0,2097152,0
14,3.054284590025e+08,3.054293410000e+08,8.819974665642e+02,48202,46342,20309,1860,1860,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500014,0,2097152,0
15,3.054293440027e+08,3.054302100000e+08,8.659973323345e+02,48219,46429,20094,1790,1790,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500015,0,2097152,0
16,3.054302130035e+08,3.054310460000e+08,8.329965312481e+02,48327,46561,19443,1766,1766,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500016,0,2097152,0
17,3.054310480043e+08,3.054319070000e+08,8.589956790209e+02,48227,46330,19787,1897,1897,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500017,0,2097152,0
18,3.054319100656e+08,3.054327910000e+08,8.809343558550e+02,48236,46398,20299,1838,1838,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500018,0,2097152,0
19,3.054327930087e+08,3.054336740000e+08,8.809912683368e+02,48190,46259,20685,1931,1931,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500019,0,2097152,0
20,3.054336770069e+08,3.054345510000e+08,8.739931347370e+02,48229,46310,20749,1919,1919,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500020,0,2097152,0
21,3.054345540004e+08,3.054354280000e+08,8.739995624423e+02,48204,46396,20828,1808,1808,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500021,0,2097152,0
22,3.054354310049e+08,3.054363110000e+08,8.799950677752e+02,48199,46330,20918,1869,1869,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500022,0,2097152,0
23,3.054363140040e+08,3.054371980000e+08,8.839960176349e+02,48205,46306,20281,1899,1899,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500023,0,2097152,0
24,3.054372010025e+08,3.054380810000e+08,8.799974581003e+02,48192,46185,20506,2007,2007,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500024,0,2097152,0
25,3.054380840010e+08,3.054389680000e+08,8.839989725351e+02,48224,46218,20665,2006,2006,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500025,0,2097152,0
26,3.054389700446e+08,3.054398410000e+08,8.709554302096e+02,48229,46120,20581,2109,2109,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500026,0,2097152,0
27,3.054398440916e+08,3.054407210000e+08,8.769083888531e+02,48223,46038,20295,2185,2185,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500027,0,2097152,0
28,3.054407240202e+08,3.054415990000e+08,8.749798372388e+02,48208,46033,20633,2175,2175,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500028,0,2097152,0
29,3.054416020165e+08,3.054424750000e+08,8.729834685326e+02,48237,45851,20510,2386,2386,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500029,0,2097152,0
30,3.054424770071e+08,3.054433520000e+08,8.749929032922e+02,48244,45731,20676,2513,2513,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500030,0,2097152,0
31,3.054433540096e+08,3.054442320000e+08,8.779903674126e+02,48234,46285,20359,1949,1949,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500031,0,2097152,0
32,3.054442340320e+08,3.054451100000e+08,8.759680407047e+02,48237,45961,20495,2276,2276,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500032,0,2097152,0
33,3.054451120513e+08,3.054459790000e+08,8.669487458467e+02,48236,45616,20017,2620,2620,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500033,0,2097152,0
34,3.054459820379e+08,3.054468200000e+08,8.379621094465e+02,48272,45015,18991,3257,3257,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500034,0,2097152,0
35,3.054468230027e+08,3.054476090000e+08,7.859973447919e+02,48378,44457,17831,3921,3921,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500035,0,2097152,0
36,3.054476120037e+08,3.054483070000e+08,6.949963034391e+02,48551,43929,15877,4622,4622,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500036,0,2097152,0
37,3.054483100470e+08,3.054489340000e+08,6.239529843330e+02,48715,43572,14530,5143,5143,0,14,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500037,0,2097152,0
38,3.054489410008e+08,3.054495630000e+08,6.219991766214e+02,48735,43652,14456,5083,5083,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500038,0,2097152,0
39,3.054495660379e+08,3.054501900000e+08,6.239621170759e+02,48712,43755,13713,4957,4957,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500039,0,2097152,0
40,3.054501930090e+08,3.054508150000e+08,6.219910360575e+02,48721,43644,14066,5077,5077,0,3,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500040,0,2097152,0
41,3.054508180308e+08,3.054514390000e+08,6.209691850543e+02,48744,43680,14135,5064,5064,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500041,0,2097152,0
42,3.054514410086e+08,3.054520570000e+08,6.159914113879e+02,48762,43458,14043,5304,5304,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500042,0,2097152,0
43,3.054520590066e+08,3.054526800000e+08,6.209934421182e+02,48704,43583,13975,5121,5121,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500043,0,2097152,0
44,3.054526830076e+08,3.054533010000e+08,6.179924280643e+02,48736,43469,13921,5267,5267,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500044,0,2097152,0
45,3.054533030039e+08,3.054539140000e+08,6.109961053133e+02,48694,43608,13930,5086,5086,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500045,0,2097152,0
46,3.054539170028e+08,3.054545320000e+08,6.149971623421e+02,48770,43643,13719,5127,5127,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500046,0,2097152,0
47,3.054545340206e+08,3.054551690000e+08,6.349793751836e+02,48655,43550,14250,5105,5105,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500047,0,2097152,0
48,3.054551720169e+08,3.054557880000e+08,6.159830839634e+02,48734,43538,14073,5196,5196,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500048,0,2097152,0
49,3.054557910057e+08,3.054564070000e+08,6.159942677617e+02,48748,43557,14142,5191,5191,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500049,0,2097152,0
50,3.054564200020e+08,3.054570290000e+08,6.089980232120e+02,48722,43414,13614,5308,5308,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500050,0,2097152,0
51,3.054570320061e+08,3.054576450000e+08,6.129939121604e+02,48736,43459,14106,5277,5277,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500051,0,2097152,0
52,3.054576480123e+08,3.054582600000e+08,6.119876822829e+02,48740,43507,13405,5233,5233,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500052,0,2097152,0
53,3.054582630253e+08,3.054588740000e+08,6.109747085571e+02,48772,43506,13699,5266,5266,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500053,0,2097152,0
54,3.054588760063e+08,3.054594840000e+08,6.079936550856e+02,48712,43474,13810,5238,5238,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500054,0,2097152,0
55,3.054594870099e+08,3.054601180000e+08,6.309901124239e+02,48690,43408,14088,5282,5282,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500055,0,2097152,0
56,3.054601210060e+08,3.054607930000e+08,6.719940144420e+02,48618,43726,15448,4892,4892,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500056,0,2097152,0
57,3.054607960373e+08,3.054614820000e+08,6.859627115726e+02,48583,43641,15464,4942,4942,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500057,0,2097152,0
58,3.054614850055e+08,3.054621500000e+08,6.649945378900e+02,48670,43811,15242,4859,4859,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500058,0,2097152,0
59,3.054621520006e+08,3.054627830000e+08,6.309994107485e+02,48690,43437,14607,5253,5253,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500059,0,2097152,0
60,3.054627860050e+08,3.054633920000e+08,6.059949637651e+02,48770,43560,13934,5210,5210,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500060,0,2097152,0
61,3.054633980107e+08,3.054640070000e+08,6.089893052578e+02,48768,43442,13966,5326,5326,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500061,0,2097152,0
62,3.054640090020e+08,3.054646150000e+08,6.059979791045e+02,48787,43476,13496,5311,5311,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500062,0,2097152,0
63,3.054646170025e+08,3.054652430000e+08,6.259974516630e+02,48737,43491,14183,5246,5246,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500063,0,2097152,0
64,3.054652450471e+08,3.054659180000e+08,6.729529334307e+02,48647,43649,14672,4998,4998,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500064,0,2097152,0
65,3.054659200051e+08,3.054665430000e+08,6.229949062467e+02,48735,43503,14566,5232,5232,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500065,0,2097152,0
66,3.054665450027e+08,3.054671410000e+08,5.959973105192e+02,48765,43442,13606,5323,5323,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500066,0,2097152,0
67,3.054671440362e+08,3.054677420000e+08,5.979637932777e+02,48795,43353,13033,5442,5442,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500067,0,2097152,0
68,3.054677440080e+08,3.054683450000e+08,6.009920323491e+02,48798,43374,13861,5424,5424,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500068,0,2097152,0
69,3.054683470106e+08,3.054689500000e+08,6.029893749952e+02,48785,43505,13544,5280,5280,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500069,0,2097152,0
70,3.054689520025e+08,3.054695480000e+08,5.959975293875e+02,48722,43246,13621,5476,5476,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500070,0,2097152,0
71,3.054695510093e+08,3.054701630000e+08,6.119906499386e+02,48762,43343,13768,5419,5419,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500071,0,2097152,0
72,3.054701650080e+08,3.054708270000e+08,6.619919569492e+02,48607,43498,15050,5109,5109,0,8,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500072,0,2097152,0
73,3.054708390071e+08,3.054714840000e+08,6.449928821921e+02,48670,43311,14422,5359,5359,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500073,0,2097152,0
74,3.054714870053e+08,3.054720920000e+08,6.049946990609e+02,48743,43156,13924,5587,5587,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500074,0,2097152,0
75,3.054720950170e+08,3.054727340000e+08,6.389829721451e+02,48720,43343,14554,5377,5377,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500075,0,2097152,0
76,3.054727360194e+08,3.054733760000e+08,6.399805917740e+02,48665,43461,14294,5204,5204,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500076,0,2097152,0
77,3.054733790009e+08,3.054740120000e+08,6.329990974069e+02,48729,43305,13830,5424,5424,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500077,0,2097152,0
78,3.054740140019e+08,3.054746280000e+08,6.139980585575e+02,48711,43358,13872,5353,5353,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500078,0,2097152,0
79,3.054746310260e+08,3.054752450000e+08,6.139739624262e+02,48690,43415,13722,5275,5275,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500079,0,2097152,0
80,3.054752480118e+08,3.054759460000e+08,6.979882344007e+02,48546,43747,15848,4799,4799,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500080,0,2097152,0
81,3.054759490738e+08,3.054766660000e+08,7.169261808991e+02,48520,43928,16004,4592,4592,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500081,0,2097152,0
82,3.054766690147e+08,3.054773970000e+08,7.279852765799e+02,48499,43904,16013,4595,4595,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500082,0,2097152,0
83,3.054774000091e+08,3.054781330000e+08,7.329909036160e+02,48506,43955,16769,4551,4551,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500083,0,2097152,0
84,3.054781360446e+08,3.054788750000e+08,7.389553720951e+02,48508,44111,16188,4397,4397,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500084,0,2097152,0
85,3.054788770332e+08,3.054796090000e+08,7.319667727351e+02,48532,44111,16486,4421,4421,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500085,0,2097152,0
86,3.054796110112e+08,3.054803620000e+08,7.509888257384e+02,48463,44141,16856,4322,4322,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500086,0,2097152,0
87,3.054803650133e+08,3.054811360000e+08,7.709867251515e+02,48438,44424,17308,4014,4014,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500087,0,2097152,0
88,3.054811380214e+08,3.054819210000e+08,7.829786264896e+02,48405,44568,17932,3837,3837,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500088,0,2097152,0
89,3.054819230242e+08,3.054827110000e+08,7.879757875204e+02,48382,44638,17730,3744,3744,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500089,0,2097152,0
90,3.054827140057e+08,3.054835070000e+08,7.929943088889e+02,48405,44703,18120,3702,3702,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500090,0,2097152,0
91,3.054835090133e+08,3.054843190000e+08,8.099867365360e+02,48332,44826,18277,3506,3506,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500091,0,2097152,0
92,3.054843220026e+08,3.054851380000e+08,8.159974225760e+02,48325,45070,18562,3255,3255,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500092,0,2097152,0
93,3.054851410088e+08,3.054859550000e+08,8.139911535382e+02,48369,45176,18830,3193,3193,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500093,0,2097152,0
94,3.054859570076e+08,3.054867810000e+08,8.239923635125e+02,48347,45191,18679,3156,3156,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500094,0,2097152,0
95,3.054867830348e+08,3.054876110000e+08,8.279652073979e+02,48318,45278,19258,3040,3040,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500095,0,2097152,0
96,3.054876140168e+08,3.054884460000e+08,8.319831588268e+02,48325,45274,19036,3051,3051,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500096,0,2097152,0
97,3.054884480360e+08,3.054892750000e+08,8.269640133977e+02,48299,45099,18933,3200,3200,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500097,0,2097152,0
98,3.054892780027e+08,3.054900860000e+08,8.079972983599e+02,48357,44927,18184,3430,3430,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500098,0,2097152,0
99,3.054900880001e+08,3.054908900000e+08,8.019999061227e+02,48387,44734,18112,3653,3653,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500099,0,2097152,0
