#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054169970000e+08,3.054170580000e+08,5.268853e+01,9.293795e-01,2.285246e+01,6.120706e-01,4.337274e-01,8.741748e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054170580000e+08,3.054171190000e+08,5.136066e+01,9.175936e-01,2.236065e+01,6.054487e-01,4.353655e-01,8.857895e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054171190000e+08,3.054171800000e+08,5.321312e+01,9.339947e-01,2.304918e+01,6.146994e-01,4.331485e-01,8.697187e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054171800000e+08,3.054172410000e+08,5.475410e+01,9.474218e-01,2.449180e+01,6.336442e-01,4.473054e-01,8.603427e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054172410000e+08,3.054173020000e+08,5.362295e+01,9.375845e-01,2.263935e+01,6.092100e-01,4.221950e-01,8.635886e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054173020000e+08,3.054173630000e+08,5.359016e+01,9.372979e-01,2.336065e+01,6.188389e-01,4.359131e-01,8.672924e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054173630000e+08,3.054174240000e+08,5.406557e+01,9.414461e-01,2.368852e+01,6.231665e-01,4.381443e-01,8.639640e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054174240000e+08,3.054174850000e+08,5.278688e+01,9.302467e-01,2.324590e+01,6.173171e-01,4.403727e-01,8.748461e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054174850000e+08,3.054175460000e+08,5.262295e+01,9.288010e-01,2.300000e+01,6.140433e-01,4.370717e-01,8.754883e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054175460000e+08,3.054176070000e+08,5.337705e+01,9.354323e-01,2.326229e+01,6.175347e-01,4.358108e-01,8.689988e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054176070000e+08,3.054176680000e+08,5.298361e+01,9.319784e-01,2.334426e+01,6.186217e-01,4.405940e-01,8.732673e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054176680000e+08,3.054177290000e+08,5.295082e+01,9.316900e-01,2.322951e+01,6.170993e-01,4.386997e-01,8.731322e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054177290000e+08,3.054177900000e+08,5.214754e+01,9.245960e-01,2.216393e+01,6.027796e-01,4.250236e-01,8.764955e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054177900000e+08,3.054178510000e+08,5.221312e+01,9.251771e-01,2.259016e+01,6.085479e-01,4.326531e-01,8.778889e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400001
3.054178750000e+08,3.054179360000e+08,5.303279e+01,9.324108e-01,2.313115e+01,6.157914e-01,4.361669e-01,8.718956e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054179360000e+08,3.054179970000e+08,5.390164e+01,9.400178e-01,2.450820e+01,6.338562e-01,4.546837e-01,8.683865e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054179970000e+08,3.054180580000e+08,5.231147e+01,9.260482e-01,2.306557e+01,6.149180e-01,4.409276e-01,8.789299e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054180580000e+08,3.054181190000e+08,5.444262e+01,9.447232e-01,2.372131e+01,6.235976e-01,4.357121e-01,8.604304e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054181190000e+08,3.054181800000e+08,5.432787e+01,9.437271e-01,2.303279e+01,6.144808e-01,4.239590e-01,8.584448e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054181800000e+08,3.054182410000e+08,5.349180e+01,9.364373e-01,2.365574e+01,6.227351e-01,4.422311e-01,8.694473e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054182410000e+08,3.054183020000e+08,5.311475e+01,9.331311e-01,2.345902e+01,6.201403e-01,4.416667e-01,8.724119e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054183020000e+08,3.054183630000e+08,5.163934e+01,9.200797e-01,2.278688e+01,6.111919e-01,4.412698e-01,8.847038e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054183630000e+08,3.054184240000e+08,5.280328e+01,9.303910e-01,2.277049e+01,6.109720e-01,4.312325e-01,8.726252e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054184240000e+08,3.054184850000e+08,5.321312e+01,9.339947e-01,2.349180e+01,6.205736e-01,4.414664e-01,8.715639e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054184850000e+08,3.054185460000e+08,5.475410e+01,9.474218e-01,2.475410e+01,6.370282e-01,4.520958e-01,8.611808e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054185460000e+08,3.054186070000e+08,5.185246e+01,9.219763e-01,2.191803e+01,5.994264e-01,4.227000e-01,8.783494e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054186070000e+08,3.054186680000e+08,5.240984e+01,9.269183e-01,2.321312e+01,6.168815e-01,4.429152e-01,8.785159e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054186680000e+08,3.054187290000e+08,5.360656e+01,9.374412e-01,2.431148e+01,6.313072e-01,4.535168e-01,8.705851e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400002
3.054187500000e+08,3.054188110000e+08,5.185246e+01,9.219763e-01,2.283607e+01,6.118510e-01,4.404047e-01,8.827006e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054188110000e+08,3.054188720000e+08,5.377049e+01,9.388735e-01,2.386885e+01,6.255339e-01,4.439024e-01,8.675257e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054188720000e+08,3.054189330000e+08,5.267213e+01,9.292349e-01,2.327869e+01,6.177523e-01,4.419546e-01,8.761293e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054189330000e+08,3.054189940000e+08,5.311475e+01,9.331311e-01,2.313115e+01,6.157914e-01,4.354938e-01,8.710695e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054189940000e+08,3.054190550000e+08,5.270492e+01,9.295241e-01,2.372131e+01,6.235976e-01,4.500778e-01,8.774127e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054190550000e+08,3.054191160000e+08,5.319672e+01,9.338508e-01,2.306557e+01,6.149180e-01,4.335901e-01,8.699569e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054191160000e+08,3.054191770000e+08,5.268853e+01,9.293795e-01,2.339344e+01,6.192730e-01,4.439950e-01,8.764062e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054191770000e+08,3.054192380000e+08,5.300000e+01,9.321225e-01,2.311475e+01,6.155732e-01,4.361274e-01,8.721563e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054192380000e+08,3.054192990000e+08,5.126229e+01,9.167145e-01,2.231148e+01,6.047825e-01,4.352414e-01,8.866099e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054192990000e+08,3.054193600000e+08,5.296721e+01,9.318342e-01,2.285246e+01,6.120706e-01,4.314454e-01,8.713257e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054193600000e+08,3.054194210000e+08,5.280328e+01,9.303910e-01,2.359016e+01,6.218714e-01,4.467557e-01,8.759880e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054194210000e+08,3.054194820000e+08,5.162295e+01,9.199336e-01,2.278688e+01,6.111919e-01,4.414100e-01,8.848738e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054194820000e+08,3.054195430000e+08,5.301639e+01,9.322667e-01,2.321312e+01,6.168815e-01,4.378479e-01,8.724058e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054195430000e+08,3.054196040000e+08,5.360656e+01,9.374412e-01,2.362295e+01,6.223034e-01,4.406728e-01,8.681949e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400003
3.054196320000e+08,3.054196930000e+08,5.418033e+01,9.424447e-01,2.427869e+01,6.308814e-01,4.481089e-01,8.650332e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054196930000e+08,3.054197540000e+08,5.355738e+01,9.370111e-01,2.426229e+01,6.306683e-01,4.530150e-01,8.709023e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054197540000e+08,3.054198150000e+08,5.229508e+01,9.259030e-01,2.277049e+01,6.109720e-01,4.354232e-01,8.778533e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054198150000e+08,3.054198760000e+08,5.234426e+01,9.263383e-01,2.313115e+01,6.157914e-01,4.419042e-01,8.788586e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054198760000e+08,3.054199370000e+08,5.291803e+01,9.314015e-01,2.403279e+01,6.276783e-01,4.541512e-01,8.763340e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054199370000e+08,3.054199980000e+08,5.427869e+01,9.432998e-01,2.409836e+01,6.285341e-01,4.439746e-01,8.634691e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054199980000e+08,3.054200590000e+08,5.347541e+01,9.362938e-01,2.391803e+01,6.261780e-01,4.472716e-01,8.705618e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054200590000e+08,3.054201200000e+08,5.316393e+01,9.335631e-01,2.349180e+01,6.205736e-01,4.418748e-01,8.720512e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054201200000e+08,3.054201810000e+08,5.240984e+01,9.269183e-01,2.391803e+01,6.261780e-01,4.563653e-01,8.809242e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054201810000e+08,3.054202420000e+08,5.311475e+01,9.331311e-01,2.347541e+01,6.203570e-01,4.419753e-01,8.724755e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054202420000e+08,3.054203030000e+08,5.144262e+01,9.183255e-01,2.275410e+01,6.107520e-01,4.423200e-01,8.866135e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054203030000e+08,3.054203640000e+08,5.040984e+01,9.090604e-01,2.237705e+01,6.056706e-01,4.439024e-01,8.959766e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054203640000e+08,3.054204250000e+08,5.419672e+01,9.425873e-01,2.427869e+01,6.308814e-01,4.479734e-01,8.648777e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054204250000e+08,3.054204860000e+08,5.181967e+01,9.216847e-01,2.322951e+01,6.170993e-01,4.482759e-01,8.845480e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400004
3.054205140000e+08,3.054205750000e+08,5.270492e+01,9.295241e-01,2.222951e+01,6.036706e-01,4.217729e-01,8.709597e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054205750000e+08,3.054206360000e+08,5.406557e+01,9.414461e-01,2.408197e+01,6.283203e-01,4.454215e-01,8.654496e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054206360000e+08,3.054206970000e+08,5.195082e+01,9.228504e-01,2.336065e+01,6.188389e-01,4.496687e-01,8.836847e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054206970000e+08,3.054207580000e+08,5.219672e+01,9.250319e-01,2.293443e+01,6.131673e-01,4.393844e-01,8.795659e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054207580000e+08,3.054208190000e+08,5.350820e+01,9.365808e-01,2.336065e+01,6.188389e-01,4.365809e-01,8.681066e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054208190000e+08,3.054208800000e+08,5.201639e+01,9.234326e-01,2.319672e+01,6.166637e-01,4.459502e-01,8.824347e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054208800000e+08,3.054209410000e+08,5.424590e+01,9.430149e-01,2.404918e+01,6.278924e-01,4.433364e-01,8.636042e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054209410000e+08,3.054210020000e+08,5.413115e+01,9.420169e-01,2.380328e+01,6.246741e-01,4.397335e-01,8.637808e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054210020000e+08,3.054210630000e+08,5.226229e+01,9.256127e-01,2.314754e+01,6.160097e-01,4.429109e-01,8.797542e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054210630000e+08,3.054211240000e+08,5.260656e+01,9.286563e-01,2.300000e+01,6.140433e-01,4.372078e-01,8.756552e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054211240000e+08,3.054211850000e+08,5.380328e+01,9.391597e-01,2.345902e+01,6.201403e-01,4.360146e-01,8.655958e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054211850000e+08,3.054212460000e+08,5.181967e+01,9.216847e-01,2.281967e+01,6.116315e-01,4.403670e-01,8.829717e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054212460000e+08,3.054213070000e+08,5.127869e+01,9.168611e-01,2.203279e+01,6.009936e-01,4.296675e-01,8.851094e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054213070000e+08,3.054213680000e+08,5.221312e+01,9.251771e-01,2.281967e+01,6.116315e-01,4.370487e-01,8.789124e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400005
3.054213940000e+08,3.054214550000e+08,5.204918e+01,9.237236e-01,2.286885e+01,6.122901e-01,4.393701e-01,8.808086e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054214550000e+08,3.054215160000e+08,5.106557e+01,9.149538e-01,2.259016e+01,6.085479e-01,4.423756e-01,8.898923e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054215160000e+08,3.054215770000e+08,5.452459e+01,9.454342e-01,2.418033e+01,6.296021e-01,4.434756e-01,8.614218e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054215770000e+08,3.054216380000e+08,5.219672e+01,9.250319e-01,2.359016e+01,6.218714e-01,4.519472e-01,8.819999e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054216380000e+08,3.054216990000e+08,5.209836e+01,9.241599e-01,2.342623e+01,6.197068e-01,4.496539e-01,8.824298e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054216990000e+08,3.054217600000e+08,5.124590e+01,9.165679e-01,2.347541e+01,6.203570e-01,4.580934e-01,8.911376e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054217600000e+08,3.054218210000e+08,5.237705e+01,9.266284e-01,2.383607e+01,6.251041e-01,4.550861e-01,8.809987e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054218210000e+08,3.054218820000e+08,5.319672e+01,9.338508e-01,2.373771e+01,6.238131e-01,4.462250e-01,8.726424e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054218820000e+08,3.054219430000e+08,5.416393e+01,9.423022e-01,2.437705e+01,6.321580e-01,4.500605e-01,8.655116e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054219430000e+08,3.054220040000e+08,5.477049e+01,9.475636e-01,2.437705e+01,6.321580e-01,4.450763e-01,8.597964e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054220040000e+08,3.054220650000e+08,5.393443e+01,9.403036e-01,2.429508e+01,6.310943e-01,4.504559e-01,8.674201e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054220650000e+08,3.054221260000e+08,5.273771e+01,9.298132e-01,2.347541e+01,6.203570e-01,4.451352e-01,8.762217e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054221260000e+08,3.054221870000e+08,5.145901e+01,9.184718e-01,2.316393e+01,6.162277e-01,4.501434e-01,8.879827e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054221870000e+08,3.054222480000e+08,5.377049e+01,9.388735e-01,2.359016e+01,6.218714e-01,4.387195e-01,8.664561e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400006
3.054222750000e+08,3.054223360000e+08,5.313115e+01,9.332751e-01,2.359016e+01,6.218714e-01,4.439988e-01,8.727488e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054223360000e+08,3.054223970000e+08,5.100000e+01,9.143662e-01,2.198361e+01,6.003224e-01,4.310511e-01,8.878733e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054223970000e+08,3.054224580000e+08,5.257377e+01,9.283668e-01,2.265574e+01,6.094306e-01,4.309323e-01,8.744541e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054224580000e+08,3.054225190000e+08,5.331147e+01,9.348575e-01,2.342623e+01,6.197068e-01,4.394219e-01,8.703293e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054225190000e+08,3.054225800000e+08,5.304918e+01,9.325549e-01,2.359016e+01,6.218714e-01,4.446848e-01,8.735579e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054225800000e+08,3.054226410000e+08,5.357377e+01,9.371545e-01,2.436065e+01,6.319454e-01,4.547124e-01,8.710441e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054226410000e+08,3.054227020000e+08,5.354099e+01,9.368677e-01,2.473771e+01,6.368172e-01,4.620331e-01,8.723811e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054227020000e+08,3.054227630000e+08,5.267213e+01,9.292349e-01,2.327869e+01,6.177523e-01,4.419546e-01,8.761293e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054227630000e+08,3.054228240000e+08,5.322951e+01,9.341385e-01,2.257377e+01,6.083271e-01,4.240838e-01,8.672900e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054228240000e+08,3.054228850000e+08,5.259016e+01,9.285116e-01,2.345902e+01,6.201403e-01,4.460723e-01,8.776311e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054228850000e+08,3.054229460000e+08,5.162295e+01,9.199336e-01,2.322951e+01,6.170993e-01,4.499841e-01,8.865432e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054229460000e+08,3.054230070000e+08,5.162295e+01,9.199336e-01,2.332787e+01,6.184044e-01,4.518895e-01,8.868779e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054230070000e+08,3.054230680000e+08,5.262295e+01,9.288010e-01,2.309836e+01,6.153549e-01,4.389408e-01,8.759006e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054230680000e+08,3.054231290000e+08,5.286885e+01,9.309685e-01,2.355738e+01,6.214391e-01,4.455814e-01,8.752206e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400007
3.054231580000e+08,3.054232190000e+08,5.272131e+01,9.296687e-01,2.386885e+01,6.255339e-01,4.527363e-01,8.777341e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054232190000e+08,3.054232800000e+08,5.244262e+01,9.272082e-01,2.332787e+01,6.184044e-01,4.448265e-01,8.786230e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054232800000e+08,3.054233410000e+08,5.414754e+01,9.421595e-01,2.404918e+01,6.278924e-01,4.441417e-01,8.645468e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054233410000e+08,3.054234020000e+08,5.175410e+01,9.211015e-01,2.393443e+01,6.263925e-01,4.624644e-01,8.873715e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054234020000e+08,3.054234630000e+08,5.368853e+01,9.381576e-01,2.303279e+01,6.144808e-01,4.290076e-01,8.648524e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054234630000e+08,3.054235240000e+08,5.311475e+01,9.331311e-01,2.380328e+01,6.246741e-01,4.481482e-01,8.736743e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054235240000e+08,3.054235850000e+08,5.360656e+01,9.374412e-01,2.401639e+01,6.274642e-01,4.480122e-01,8.696326e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054235850000e+08,3.054236460000e+08,5.337705e+01,9.354323e-01,2.400000e+01,6.272501e-01,4.496315e-01,8.717922e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054236460000e+08,3.054237070000e+08,5.393443e+01,9.403036e-01,2.437705e+01,6.321580e-01,4.519757e-01,8.676798e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054237070000e+08,3.054237680000e+08,5.273771e+01,9.298132e-01,2.254098e+01,6.078851e-01,4.274169e-01,8.722070e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054237680000e+08,3.054238290000e+08,5.309836e+01,9.329871e-01,2.395082e+01,6.266071e-01,4.510652e-01,8.743283e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054238290000e+08,3.054238900000e+08,5.213115e+01,9.244506e-01,2.324590e+01,6.173171e-01,4.459119e-01,8.814555e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054238900000e+08,3.054239510000e+08,5.240984e+01,9.269183e-01,2.331148e+01,6.181871e-01,4.447920e-01,8.788910e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054239510000e+08,3.054240120000e+08,5.388525e+01,9.398748e-01,2.432787e+01,6.315200e-01,4.514755e-01,8.679911e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353400008
3.054240350000e+08,3.054240960000e+08,5.239344e+01,9.267734e-01,2.306557e+01,6.149180e-01,4.402378e-01,8.780962e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054240960000e+08,3.054241570000e+08,5.436066e+01,9.440118e-01,2.413115e+01,6.289615e-01,4.439083e-01,8.628049e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054241570000e+08,3.054242180000e+08,5.237705e+01,9.266284e-01,2.249180e+01,6.072217e-01,4.294210e-01,8.757177e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054242180000e+08,3.054242790000e+08,5.359016e+01,9.372979e-01,2.440984e+01,6.325830e-01,4.554910e-01,8.710338e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054242790000e+08,3.054243400000e+08,5.236066e+01,9.264833e-01,2.237705e+01,6.056706e-01,4.273638e-01,8.753279e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054243400000e+08,3.054244010000e+08,5.168853e+01,9.205177e-01,2.250820e+01,6.074429e-01,4.354583e-01,8.829972e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054244010000e+08,3.054244620000e+08,5.167213e+01,9.203717e-01,2.237705e+01,6.056706e-01,4.330584e-01,8.825703e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054244620000e+08,3.054245230000e+08,5.239344e+01,9.267734e-01,2.265574e+01,6.094306e-01,4.324155e-01,8.763196e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054245230000e+08,3.054245840000e+08,5.170492e+01,9.206637e-01,2.247541e+01,6.070002e-01,4.346861e-01,8.826771e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054245840000e+08,3.054246450000e+08,5.260656e+01,9.286563e-01,2.326229e+01,6.175347e-01,4.421938e-01,8.767244e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054246450000e+08,3.054247060000e+08,5.239344e+01,9.267734e-01,2.239344e+01,6.058924e-01,4.274093e-01,8.750658e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054247060000e+08,3.054247670000e+08,5.222951e+01,9.253224e-01,2.181967e+01,5.980799e-01,4.177652e-01,8.737603e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054247670000e+08,3.054248280000e+08,5.308197e+01,9.328431e-01,2.336065e+01,6.188389e-01,4.400865e-01,8.723506e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054248280000e+08,3.054248890000e+08,5.144262e+01,9.183255e-01,2.185246e+01,5.985290e-01,4.247929e-01,8.824178e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500009
3.054249210000e+08,3.054249820000e+08,5.214754e+01,9.245960e-01,2.342623e+01,6.197068e-01,4.492298e-01,8.819371e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054249820000e+08,3.054250430000e+08,5.226229e+01,9.256127e-01,2.370492e+01,6.233821e-01,4.535759e-01,8.817201e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054250430000e+08,3.054251040000e+08,5.154099e+01,9.192030e-01,2.259016e+01,6.085479e-01,4.382952e-01,8.849040e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054251040000e+08,3.054251650000e+08,5.191803e+01,9.225591e-01,2.303279e+01,6.144808e-01,4.436375e-01,8.828136e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054251650000e+08,3.054252260000e+08,5.260656e+01,9.286563e-01,2.303279e+01,6.144808e-01,4.378311e-01,8.757938e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054252260000e+08,3.054252870000e+08,5.177049e+01,9.212473e-01,2.267213e+01,6.096510e-01,4.379354e-01,8.828605e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054252870000e+08,3.054253480000e+08,5.203279e+01,9.235781e-01,2.318033e+01,6.164458e-01,4.454947e-01,8.822073e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054253480000e+08,3.054254090000e+08,5.377049e+01,9.388735e-01,2.367213e+01,6.229508e-01,4.402439e-01,8.667805e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054254090000e+08,3.054254700000e+08,5.252459e+01,9.279326e-01,2.339344e+01,6.192730e-01,4.453808e-01,8.780453e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054254700000e+08,3.054255310000e+08,5.473771e+01,9.472800e-01,2.336065e+01,6.188389e-01,4.267745e-01,8.559606e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054255310000e+08,3.054255920000e+08,5.222951e+01,9.253224e-01,2.301639e+01,6.142621e-01,4.406780e-01,8.795667e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054255920000e+08,3.054256530000e+08,5.191803e+01,9.225591e-01,2.332787e+01,6.184044e-01,4.493211e-01,8.839009e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054256530000e+08,3.054257140000e+08,5.195082e+01,9.228504e-01,2.259016e+01,6.085479e-01,4.348375e-01,8.806210e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054257140000e+08,3.054257750000e+08,5.332787e+01,9.350013e-01,2.400000e+01,6.272501e-01,4.500461e-01,8.722673e-03,2.400000e+01,2.400000e+01,9.880000e+02,30353500010
3.054258070000e+08,3.054258680000e+08,5.267213e+01,9.292349e-01,2.326229e+01,6.175347e-01,4.416433e-01,8.760650e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500011
3.054258680000e+08,3.054259290000e+08,5.283607e+01,9.306799e-01,2.400000e+01,6.272501e-01,4.542352e-01,8.770271e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500011
3.054259290000e+08,3.054259900000e+08,5.208197e+01,9.240145e-01,2.249180e+01,6.072217e-01,4.318540e-01,8.787996e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500011
