#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.797253000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8439400001
3.797265000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439400002
3.797276400000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8439400003
3.797287800000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8439500004
3.797299200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500005
3.797310600000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500006
3.797322000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8439500007
3.797332800000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500008
3.797343000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500009
3.797354400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500010
3.797365800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500011
3.797377200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8439500012
3.797388600000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500013
3.797400000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500014
3.797411400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500015
3.797422800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500016
3.797434200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500017
3.797445000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500018
3.797456400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500019
3.797467800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500020
3.797479200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500021
3.797490600000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8439500022
3.797502000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8439500023
3.797512800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500024
3.797524200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500025
3.797536200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439500026
3.797547000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500027
3.797558400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439500028
3.797569800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439500029
3.797581200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8439500030
3.797592000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8439500031
3.797604000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8439500032
3.797615400000e+08,2.400000e+01,1.700000e+01,1.003000e+03,8439500033
3.797626200000e+08,2.500000e+01,1.800000e+01,1.004000e+03,8439500034
3.797637600000e+08,2.600000e+01,2.100000e+01,1.004000e+03,8439500035
3.797649600000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8439500036
3.797660400000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8439500037
3.797671800000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8439500038
3.797683200000e+08,2.900000e+01,3.200000e+01,1.003000e+03,8439500039
3.797694600000e+08,3.000000e+01,3.300000e+01,1.003000e+03,8439500040
3.797705400000e+08,3.000000e+01,3.400000e+01,1.003000e+03,8439500041
3.797717400000e+08,3.100000e+01,3.500000e+01,1.002000e+03,8439500042
3.797728200000e+08,3.000000e+01,3.500000e+01,1.002000e+03,8439500043
3.797739600000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8439500044
3.797751000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8439500045
3.797763000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8439500046
3.797773800000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8439500047
3.797785200000e+08,2.600000e+01,2.300000e+01,1.000000e+03,8439500048
3.797796600000e+08,2.600000e+01,2.300000e+01,1.000000e+03,8439500049
3.797808600000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8439500050
3.797818800000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8439500051
3.797830800000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8439500052
3.797842200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8439500053
3.797853000000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8439500054
3.797864400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8439500055
3.797876400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8439500056
3.797887200000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8439500057
3.797898600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8439500058
3.797910000000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8439500059
3.797921400000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8439500060
3.797932200000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8439500061
3.797944200000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8439500062
3.797955000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8439500063
3.797966400000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8439500064
3.797977800000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8439500065
3.797989200000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8439500066
3.798000600000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8439500067
3.798012000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8439500068
3.798022800000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8439500069
3.798034200000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439500070
3.798045600000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439500071
3.798057000000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439500072
3.798068400000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439500073
3.798079800000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8439500074
3.798091200000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8439500075
3.798102000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8439500076
3.798113400000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8439500001
3.798124800000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8439500002
3.798136200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439500003
3.798147000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600004
3.798158400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600005
3.798169800000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8439600006
3.798181200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600007
3.798192000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600008
3.798204000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600009
3.798214800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8439600010
3.798226200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600011
3.798237000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600012
3.798248400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600013
3.798259800000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600014
3.798270600000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600015
3.798281400000e+08,2.300000e+01,1.700000e+01,9.900000e+02,8439600016
3.798283800000e+08,2.300000e+01,1.700000e+01,9.900000e+02,8439600017
3.798293400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8439600018
3.798304800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8439600019
3.798316200000e+08,2.300000e+01,1.800000e+01,9.880000e+02,8439600020
3.798327000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,8439600021
3.798338400000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8439600022
3.798349200000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8439600023
3.798360600000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600024
3.798371400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8439600025
3.798382800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8439600026
3.798393600000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8439600027
3.798405000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8439600028
3.798416400000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8439600029
3.798427200000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439600030
3.798438600000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439600031
3.798450000000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439600032
3.798461400000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8439600033
3.798472200000e+08,2.400000e+01,1.800000e+01,9.950000e+02,8439600034
3.798483600000e+08,2.500000e+01,1.900000e+01,9.950000e+02,8439600035
3.798494400000e+08,2.600000e+01,2.100000e+01,9.960000e+02,8439600036
3.798505800000e+08,2.700000e+01,2.400000e+01,9.960000e+02,8439600037
3.798516600000e+08,2.800000e+01,2.700000e+01,9.960000e+02,8439600038
3.798528000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,8439600039
3.798538800000e+08,3.000000e+01,3.200000e+01,9.960000e+02,8439600040
3.798550200000e+08,3.000000e+01,3.400000e+01,9.960000e+02,8439600041
3.798561600000e+08,3.100000e+01,3.600000e+01,9.960000e+02,8439600042
3.798572400000e+08,3.200000e+01,3.700000e+01,9.960000e+02,8439600043
3.798583800000e+08,3.100000e+01,3.700000e+01,9.960000e+02,8439600044
3.798595200000e+08,3.000000e+01,3.700000e+01,9.960000e+02,8439600045
3.798606600000e+08,2.900000e+01,3.200000e+01,9.950000e+02,8439600046
3.798617400000e+08,2.800000e+01,2.900000e+01,9.950000e+02,8439600047
3.798628800000e+08,2.800000e+01,2.600000e+01,9.950000e+02,8439600048
3.798640200000e+08,2.700000e+01,2.400000e+01,9.950000e+02,8439600049
3.798651600000e+08,2.700000e+01,2.300000e+01,9.950000e+02,8439600050
3.798662400000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8439600051
3.798673800000e+08,2.600000e+01,2.200000e+01,9.950000e+02,8439600052
3.798685200000e+08,2.600000e+01,2.200000e+01,9.950000e+02,8439600053
3.798696000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,8439600054
3.798707400000e+08,2.600000e+01,2.200000e+01,9.950000e+02,8439600055
3.798718200000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8439600056
3.798729600000e+08,2.500000e+01,2.200000e+01,9.950000e+02,8439600057
3.798741000000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8439600058
3.798751800000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8439600059
3.798763200000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8439600060
3.798774600000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8439600061
3.798786000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8439600062
3.798797400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8439600063
3.798808200000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8439600064
3.798819600000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8439600065
3.798831000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8439600066
3.798841800000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8439600067
3.798853200000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8439600068
3.798864600000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8439600069
3.798876000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8439600070
3.798887400000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8439600071
3.798898200000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8439600072
3.798909600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8439600073
3.798921600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8439600074
3.798932400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8439600075
