#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.797254280118e+08,3.797265730000e+08,1.144988195181e+03,47690,46510,44080,1180,1180,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439400001,0,0,0
2,3.797265770626e+08,3.797277050000e+08,1.127937383115e+03,47736,46570,44058,1166,1166,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439400002,0,0,0
3,3.797277090217e+08,3.797288470000e+08,1.137978323996e+03,47682,46510,44156,1172,1172,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892011e+00,8439400003,0,0,0
4,3.797288520634e+08,3.797299910000e+08,1.138936571896e+03,47684,46515,44098,1169,1169,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500004,0,0,0
5,3.797299950272e+08,3.797311350000e+08,1.139972824335e+03,47700,46530,44163,1170,1170,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500005,0,0,0
6,3.797311390204e+08,3.797322700000e+08,1.130979585171e+03,47709,46544,44088,1165,1165,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500006,0,0,0
7,3.797322740553e+08,3.797334030000e+08,1.128944720984e+03,47729,46554,44049,1175,1175,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500007,0,0,0
8,3.797334070297e+08,3.797343960000e+08,9.889702783227e+02,41701,40675,38650,1026,1026,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500008,0,0,0
9,3.797344190153e+08,3.797355470000e+08,1.127984681726e+03,47744,46584,44133,1160,1160,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500009,0,0,0
10,3.797355510216e+08,3.797366840000e+08,1.132978414059e+03,47726,46554,44006,1172,1172,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500010,0,0,0
11,3.797366880089e+08,3.797378130000e+08,1.124991143286e+03,47731,46574,44197,1157,1157,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500011,0,0,0
12,3.797378170238e+08,3.797389550000e+08,1.137976191103e+03,47705,46531,44075,1174,1174,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500012,0,0,0
13,3.797389590085e+08,3.797400870000e+08,1.127991478860e+03,47729,46552,44179,1177,1177,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500013,0,0,0
14,3.797400910172e+08,3.797412180000e+08,1.126982794881e+03,47744,46586,44056,1158,1158,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500014,0,0,0
15,3.797412220270e+08,3.797423480000e+08,1.125973040164e+03,47743,46586,44252,1157,1157,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500015,0,0,0
16,3.797423520279e+08,3.797434780000e+08,1.125972082853e+03,47719,46555,44113,1164,1164,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500016,0,0,0
17,3.797434820199e+08,3.797446100000e+08,1.127980092108e+03,47728,46564,44168,1164,1164,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500017,0,0,0
18,3.797446140317e+08,3.797457410000e+08,1.126968315840e+03,47709,46548,44203,1161,1161,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500018,0,0,0
19,3.797457450256e+08,3.797468690000e+08,1.123974374294e+03,47748,46592,44280,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500019,0,0,0
20,3.797468730036e+08,3.797479990000e+08,1.125996443868e+03,47716,46550,44186,1166,1166,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500020,0,0,0
21,3.797480030464e+08,3.797491280000e+08,1.124953602493e+03,47731,46570,44190,1161,1161,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500021,0,0,0
22,3.797491320993e+08,3.797502620000e+08,1.129900732219e+03,47708,46535,44111,1173,1173,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500022,0,0,0
23,3.797502660773e+08,3.797513940000e+08,1.127922702074e+03,47741,46571,44189,1170,1170,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500023,0,0,0
24,3.797513980023e+08,3.797525200000e+08,1.121997673094e+03,47743,46590,44189,1153,1153,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500024,0,0,0
25,3.797525240725e+08,3.797536570000e+08,1.132927457750e+03,47718,46546,44030,1172,1172,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500025,0,0,0
26,3.797536610412e+08,3.797547950000e+08,1.133958809912e+03,47689,46513,43989,1176,1176,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500026,0,0,0
27,3.797547990370e+08,3.797559190000e+08,1.119962947905e+03,47744,46584,44146,1160,1160,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500027,0,0,0
28,3.797559230014e+08,3.797570620000e+08,1.138998608410e+03,47699,46524,44094,1175,1175,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500028,0,0,0
29,3.797570660042e+08,3.797581960000e+08,1.129995751917e+03,47695,46527,44103,1168,1168,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500029,0,0,0
30,3.797582000233e+08,3.797593240000e+08,1.123976710677e+03,47742,46583,44107,1159,1159,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500030,0,0,0
31,3.797593280365e+08,3.797604700000e+08,1.141963515937e+03,47714,46531,44028,1183,1183,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500031,0,0,0
32,3.797604740138e+08,3.797616070000e+08,1.132986181021e+03,47696,46534,44111,1162,1162,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500032,0,0,0
33,3.797616120026e+08,3.797627370000e+08,1.124997385979e+03,47710,46545,44104,1165,1165,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500033,0,0,0
34,3.797627410470e+08,3.797638710000e+08,1.129952950835e+03,47728,46574,44146,1154,1154,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500034,0,0,0
35,3.797638750026e+08,3.797650030000e+08,1.127997393072e+03,47702,46532,44161,1170,1170,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500035,0,0,0
36,3.797650070021e+08,3.797661350000e+08,1.127997866094e+03,47722,46560,44236,1162,1162,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500036,0,0,0
37,3.797661390741e+08,3.797672690000e+08,1.129925926149e+03,47727,46575,44093,1152,1152,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888594e+00,8439500037,0,0,0
38,3.797672730061e+08,3.797683960000e+08,1.122993929744e+03,47717,46570,44173,1147,1147,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500038,0,0,0
39,3.797684000060e+08,3.797695320000e+08,1.131993963361e+03,47710,46548,44118,1162,1162,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500039,0,0,0
40,3.797695360468e+08,3.797706630000e+08,1.126953151524e+03,47743,46589,44061,1154,1154,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.214539e+00,8439500040,0,0,0
41,3.797706670032e+08,3.797717900000e+08,1.122996822298e+03,47741,46592,44153,1149,1149,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439500041,0,0,0
42,3.797717941145e+08,3.797729370000e+08,1.142885490477e+03,47696,46529,44062,1167,1167,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.099648e+00,8439500042,0,0,0
43,3.797729410007e+08,3.797740790000e+08,1.137999324501e+03,47723,46567,44034,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.085161e+00,8439500043,0,0,0
44,3.797740830037e+08,3.797752130000e+08,1.129996310949e+03,47707,46551,44060,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439500044,0,0,0
45,3.797752170128e+08,3.797763550000e+08,1.137987214088e+03,47708,46553,43984,1155,1155,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.708515e+00,8439500045,0,0,0
46,3.797763590218e+08,3.797775010000e+08,1.141978234828e+03,47701,46534,43974,1167,1167,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.769028e+00,8439500046,0,0,0
47,3.797775050211e+08,3.797786370000e+08,1.131978910923e+03,47734,46571,44050,1163,1163,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500047,0,0,0
48,3.797786410122e+08,3.797797690000e+08,1.127987774014e+03,47702,46552,44018,1150,1150,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500048,0,0,0
49,3.797797730539e+08,3.797808980000e+08,1.124946055114e+03,47721,46573,44080,1148,1148,0,2,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500049,0,0,0
50,3.797809020940e+08,3.797820320000e+08,1.129906012237e+03,47727,46577,44122,1150,1150,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500050,0,0,0
51,3.797820360058e+08,3.797831630000e+08,1.126994203925e+03,47723,46574,44129,1149,1149,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500051,0,0,0
52,3.797831670131e+08,3.797842870000e+08,1.119986922622e+03,47725,46577,44211,1148,1148,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500052,0,0,0
53,3.797842910186e+08,3.797854150000e+08,1.123981405973e+03,47709,46561,44042,1148,1148,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500053,0,0,0
54,3.797854200334e+08,3.797865500000e+08,1.129966547668e+03,47694,46537,43874,1157,1157,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500054,0,0,0
55,3.797865540005e+08,3.797876880000e+08,1.133999504983e+03,47726,46566,44119,1160,1160,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500055,0,0,0
56,3.797876920277e+08,3.797888210000e+08,1.128972294450e+03,47725,46566,44069,1159,1159,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500056,0,0,0
57,3.797888250615e+08,3.797899640000e+08,1.138938492477e+03,47692,46516,43969,1176,1176,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500057,0,0,0
58,3.797899680832e+08,3.797910960000e+08,1.127916748226e+03,47725,46564,44104,1161,1161,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500058,0,0,0
59,3.797911000135e+08,3.797922170000e+08,1.116986530423e+03,47756,46613,44203,1143,1143,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500059,0,0,0
60,3.797922210141e+08,3.797933460000e+08,1.124985870898e+03,47722,46566,44160,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500060,0,0,0
61,3.797933500148e+08,3.797944810000e+08,1.130985243678e+03,47738,46574,44008,1164,1164,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500061,0,0,0
62,3.797944850156e+08,3.797956080000e+08,1.122984402359e+03,47753,46596,44095,1157,1157,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500062,0,0,0
63,3.797956120001e+08,3.797967510000e+08,1.138999921978e+03,47681,46507,44196,1174,1174,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500063,0,0,0
64,3.797967560009e+08,3.797978800000e+08,1.123999141037e+03,47745,46601,44150,1144,1144,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500064,0,0,0
65,3.797978840101e+08,3.797990110000e+08,1.126989906907e+03,47723,46556,44207,1167,1167,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500065,0,0,0
66,3.797990150073e+08,3.798001470000e+08,1.131992710829e+03,47698,46545,44079,1153,1153,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971756e+00,8439500066,0,0,0
67,3.798001510082e+08,3.798012740000e+08,1.122991815746e+03,47721,46574,44129,1147,1147,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.927936e+00,8439500067,0,0,0
68,3.798012790145e+08,3.798024050000e+08,1.125985480666e+03,47706,46553,44157,1153,1153,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500068,0,0,0
69,3.798024090255e+08,3.798035310000e+08,1.121974465430e+03,47753,46596,44203,1157,1157,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500069,0,0,0
70,3.798035350120e+08,3.798046670000e+08,1.131987962067e+03,47692,46536,44129,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.437777e+00,8439500070,0,0,0
71,3.798046710132e+08,3.798057970000e+08,1.125986837387e+03,47719,46566,44161,1153,1153,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.018634e+00,8439500071,0,0,0
72,3.798058010243e+08,3.798069290000e+08,1.127975688279e+03,47729,46561,44131,1168,1168,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.498672e+00,8439500072,0,0,0
73,3.798069330242e+08,3.798080630000e+08,1.129975831211e+03,47740,46586,44196,1154,1154,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995579e+00,8439500073,0,0,0
74,3.798080670643e+08,3.798091950000e+08,1.127935647309e+03,47728,46563,44059,1165,1165,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987600e+00,8439500074,0,0,0
75,3.798091990033e+08,3.798103170000e+08,1.117996701121e+03,47744,46588,44183,1156,1156,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500075,0,0,0
76,3.798103210047e+08,3.798114420000e+08,1.120995284915e+03,47725,46575,44120,1150,1150,0,1,e,B,2019,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844921e+00,8439500076,0,0,0
1,3.798114470169e+08,3.798125740000e+08,1.126983059168e+03,47695,46534,44068,1161,1161,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500001,0,0,0
2,3.798125780002e+08,3.798136980000e+08,1.119999842763e+03,47722,46565,44132,1157,1157,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439500002,0,0,0
3,3.798137020008e+08,3.798148180000e+08,1.115999185026e+03,47715,46568,44223,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888987e+00,8439500003,0,0,0
4,3.798148230105e+08,3.798159450000e+08,1.121989461482e+03,47718,46557,44090,1161,1161,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600004,0,0,0
5,3.798159500415e+08,3.798170610000e+08,1.110958545983e+03,47754,46605,44156,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600005,0,0,0
6,3.798170650133e+08,3.798181940000e+08,1.128986698925e+03,47731,46562,44169,1169,1169,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600006,0,0,0
7,3.798181980327e+08,3.798193170000e+08,1.118967313707e+03,47735,46586,44172,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600007,0,0,0
8,3.798193210188e+08,3.798204340000e+08,1.112981194794e+03,47755,46618,44253,1137,1137,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600008,0,0,0
9,3.798204380025e+08,3.798215600000e+08,1.121997479439e+03,47711,46551,44202,1160,1160,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600009,0,0,0
10,3.798215640209e+08,3.798226820000e+08,1.117979073226e+03,47752,46602,44261,1150,1150,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600010,0,0,0
11,3.798226860160e+08,3.798238060000e+08,1.119983973205e+03,47760,46605,44285,1155,1155,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600011,0,0,0
12,3.798238100197e+08,3.798249370000e+08,1.126980341196e+03,47709,46555,44032,1154,1154,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600012,0,0,0
13,3.798249410381e+08,3.798260530000e+08,1.111961918592e+03,47742,46593,44176,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600013,0,0,0
14,3.798260570071e+08,3.798271740000e+08,1.116992878139e+03,47738,46584,44173,1154,1154,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600014,0,0,0
15,3.798271780231e+08,3.798282120000e+08,1.033976916790e+03,44434,43367,41079,1067,1067,0,3,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600015,0,0,0
16,3.798282470329e+08,3.798284280000e+08,1.809671331644e+02,8004,7810,7201,194,194,0,6,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600016,0,0,0
17,3.798284700380e+08,3.798294520000e+08,9.819620062709e+02,42204,41191,39079,1013,1013,0,4,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600017,0,0,0
18,3.798294710337e+08,3.798305860000e+08,1.114966311336e+03,47764,46624,44204,1140,1140,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600018,0,0,0
19,3.798305900417e+08,3.798317010000e+08,1.110958331347e+03,47739,46591,44218,1148,1148,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600019,0,0,0
20,3.798317050080e+08,3.798328100000e+08,1.104992007554e+03,47748,46625,44208,1123,1123,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600020,0,0,0
21,3.798328140518e+08,3.798339190000e+08,1.104948188066e+03,47756,46609,44207,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600021,0,0,0
22,3.798339240314e+08,3.798350340000e+08,1.109968589485e+03,47770,46623,44294,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600022,0,0,0
23,3.798350380166e+08,3.798361460000e+08,1.107983433843e+03,47759,46618,44216,1141,1141,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600023,0,0,0
24,3.798361500616e+08,3.798372540000e+08,1.103938363492e+03,47763,46619,44380,1144,1144,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600024,0,0,0
