#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846783000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445200001
3.846795000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445200002
3.846807000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445200003
3.846819000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445200004
3.846831000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445200005
3.846843000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445200006
3.846858000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445200007
3.846870000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445200008
3.846882000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445200009
3.846894000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445200010
3.846906000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445200011
3.846918000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445200012
3.846930000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445200013
3.846933000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445200014
3.846945000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445200015
3.846957000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24445200016
3.846969000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24445200017
3.846981000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24445200018
3.846993000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24445200019
3.847005000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24445200020
3.847020000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24445200021
3.847032000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24445200022
3.847044000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24445200023
3.847056000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24445200024
3.847080000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24445200026
