#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846783740804e+08,3.846796289857e+08,1.254905360401e+03,47464,46852,44085,612,612,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200001,0,0,0
2,3.846796325343e+08,3.846808809912e+08,1.248456886411e+03,47503,46868,44016,635,635,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200002,0,0,0
3,3.846808841576e+08,3.846821349956e+08,1.250837909818e+03,47498,46841,43917,657,657,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200003,0,0,0
4,3.846821379433e+08,3.846833699931e+08,1.232049837232e+03,47535,46794,43845,741,741,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200004,0,0,0
5,3.846833729782e+08,3.846846069663e+08,1.233988050401e+03,47493,46819,43922,674,674,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200005,0,0,0
6,3.846846106069e+08,3.846858439907e+08,1.233383810461e+03,47501,46847,43990,654,654,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200006,0,0,0
7,3.846858475996e+08,3.846870869724e+08,1.239372756779e+03,47489,46857,44062,632,632,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200007,0,0,0
8,3.846870914463e+08,3.846883339978e+08,1.242551531911e+03,47475,46788,43986,687,687,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200008,0,0,0
9,3.846883385245e+08,3.846895649914e+08,1.226466884971e+03,47547,46883,44041,664,664,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200009,0,0,0
10,3.846895687800e+08,3.846907969484e+08,1.228168315232e+03,47498,46881,43956,617,617,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200010,0,0,0
11,3.846908020187e+08,3.846920399744e+08,1.237955693245e+03,47509,46879,44095,630,630,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200011,0,0,0
12,3.846920458730e+08,3.846932799994e+08,1.234126399457e+03,47502,46836,43926,666,666,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200012,0,0,0
13,3.846932840461e+08,3.846934649972e+08,1.809510346651e+02,7151,6991,6092,160,160,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200013,0,0,0
14,3.846934752169e+08,3.846947049720e+08,1.229755165935e+03,47517,46891,44120,626,626,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200014,0,0,0
15,3.846947083323e+08,3.846959369394e+08,1.228607023299e+03,47520,46867,44180,653,653,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200015,0,0,0
16,3.846959403182e+08,3.846971599982e+08,1.219679949403e+03,47508,46922,44070,586,586,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200016,0,0,0
17,3.846971637362e+08,3.846983949716e+08,1.231235394955e+03,47508,47059,44332,449,449,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200017,0,0,0
18,3.846983984345e+08,3.846996349926e+08,1.236558151901e+03,47492,47002,44258,490,490,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200018,0,0,0
19,3.846996386488e+08,3.847008819228e+08,1.243274040103e+03,47497,47004,44336,493,493,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200019,0,0,0
20,3.847008852501e+08,3.847021149873e+08,1.229737221658e+03,47496,47039,44319,457,457,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200020,0,0,0
21,3.847021186994e+08,3.847033429935e+08,1.224294080555e+03,47546,47048,44261,498,498,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200021,0,0,0
22,3.847033458366e+08,3.847045729996e+08,1.227162901521e+03,47545,47057,44348,488,488,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200022,0,0,0
23,3.847045759473e+08,3.847058159847e+08,1.240037449718e+03,47496,47043,44337,453,453,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200023,0,0,0
24,3.847058193044e+08,3.847070559720e+08,1.236667576313e+03,47520,47018,44339,502,502,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200024,0,0,0
26,3.847082884073e+08,3.847095169591e+08,1.228551811516e+03,47500,47026,44319,474,474,0,1,e,L,2019,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200026,0,0,0
