#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.087566681305e+08,4.087611049734e+08,4.436842894554e+03,41150,32907,23447,8243,8243,0,13,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.151150e+00,12473000001,0,0,0
2,4.087611090749e+08,4.087656069979e+08,4.497923094571e+03,40999,32815,23490,8184,8184,0,2,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.010227e+00,12473100002,0,0,0
3,4.087656120102e+08,4.087700318341e+08,4.419823906124e+03,41157,33096,23352,8061,8061,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.020602e+00,12473100003,0,0,0
4,4.087700370090e+08,4.087745159375e+08,4.478928518534e+03,41082,32808,22818,8274,8274,0,21,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901350e+00,12473100004,0,0,0
5,4.087745200653e+08,4.087790239218e+08,4.503856460094e+03,40994,32745,23261,8249,8249,0,2,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389206e+00,12473100005,0,0,0
6,4.087790280103e+08,4.087835969439e+08,4.568933549464e+03,40872,32531,23143,8341,8341,0,6,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100006,0,0,0
7,4.087836012697e+08,4.087853389923e+08,1.737722574294e+03,15627,12369,8619,3258,3258,0,25,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100007,0,0,0
8,4.087854141194e+08,4.087899059869e+08,4.491867502570e+03,41016,32723,23490,8293,8293,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100008,0,0,0
9,4.087899111613e+08,4.087944327680e+08,4.521606766760e+03,41000,32676,23149,8324,8324,0,26,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985993e+00,12473100009,0,0,0
10,4.087944383683e+08,4.087989549628e+08,4.516594529510e+03,40965,32579,23324,8386,8386,0,6,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490808e+00,12473100010,0,0,0
11,4.087989601907e+08,4.088030509670e+08,4.090776303172e+03,36669,29173,20113,7496,7496,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561584e+00,12473100011,0,0,0
12,4.088031230423e+08,4.088077639916e+08,4.640949318886e+03,40715,32123,22276,8592,8592,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.540717e+00,12473100012,0,0,0
13,4.088077680012e+08,4.088124768900e+08,4.708888800979e+03,40602,31809,22374,8793,8793,0,14,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824142e+00,12473100013,0,0,0
14,4.088124820658e+08,4.088171878473e+08,4.705781529725e+03,40670,31766,22332,8904,8904,0,44,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742286e+00,12473100014,0,0,0
15,4.088171920450e+08,4.088219159911e+08,4.723946131289e+03,40573,32070,22776,8503,8503,0,14,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786078e+00,12473100015,0,0,0
16,4.088219201525e+08,4.088265669874e+08,4.646834961593e+03,40706,32158,22461,8548,8548,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703311e+00,12473100016,0,0,0
17,4.088265710858e+08,4.088271947976e+08,6.237118229270e+02,5403,4242,2707,1161,1161,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.378422e+00,12473100017,0,0,0
18,4.088272671289e+08,4.088319089422e+08,4.641813354850e+03,40838,32067,22479,8771,8771,0,62,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730030e+00,12473100018,0,0,0
19,4.088319131124e+08,4.088365949725e+08,4.681860148966e+03,40682,32068,22431,8614,8614,0,26,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.444400e+00,12473100019,0,0,0
20,4.088366002936e+08,4.088381335622e+08,1.533268625021e+03,13572,10575,7363,2997,2997,0,28,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.122015e+00,12473100020,0,0,0
21,4.088382061383e+08,4.088428309829e+08,4.624844619036e+03,40750,32256,22704,8494,8494,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.005619e+00,12473100021,0,0,0
1,4.088428351818e+08,4.088474449464e+08,4.609764623821e+03,40781,32195,22773,8586,8586,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.738015e+00,12473100001,0,0,0
2,4.088474490442e+08,4.088520947845e+08,4.645740294456e+03,40708,32301,23010,8407,8407,0,2,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609858e+00,12473200002,0,0,0
3,4.088520990242e+08,4.088566899699e+08,4.590945734918e+03,40834,32330,22801,8504,8504,0,10,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.105387e+00,12473200003,0,0,0
4,4.088566940816e+08,4.088612219727e+08,4.527891086876e+03,40997,32502,23035,8495,8495,0,30,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864444e+00,12473200004,0,0,0
6,4.088615602927e+08,4.088662159815e+08,4.655688802660e+03,40698,32100,22511,8598,8598,0,12,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552614e+00,12473200006,0,0,0
7,4.088662210783e+08,4.088710208117e+08,4.799733349502e+03,40407,31607,22120,8800,8800,0,6,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473200007,0,0,0
8,4.088710250756e+08,4.088732179590e+08,2.192883407116e+03,19055,15104,10491,3951,3951,0,5,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987216e+00,12473200008,0,0,0
9,4.088732900112e+08,4.088779868651e+08,4.696853868306e+03,40615,31930,22810,8685,8685,0,7,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991050e+00,12473200009,0,0,0
10,4.088779910464e+08,4.088827079082e+08,4.716861732662e+03,40570,31837,22193,8733,8733,0,5,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939118e+00,12473200010,0,0,0
11,4.088827130902e+08,4.088848619547e+08,2.148864460170e+03,18625,14446,9988,4179,4179,0,43,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253793e+00,12473200011,0,0,0
12,4.088849343602e+08,4.088896719225e+08,4.737562374890e+03,40525,31749,22401,8776,8776,0,5,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.517004e+00,12473200012,0,0,0
13,4.088896760852e+08,4.088929098385e+08,3.233753341258e+03,27902,22087,15589,5815,5815,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.029059e+00,12473200013,0,0,0
14,4.088929810169e+08,4.088976769327e+08,4.695915858567e+03,40634,31883,22256,8751,8751,0,17,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270245e+00,12473200014,0,0,0
15,4.088976810380e+08,4.089023819923e+08,4.700954232693e+03,40590,31660,21869,8930,8930,0,3,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.143611e+00,12473200015,0,0,0
16,4.089023871094e+08,4.089071588342e+08,4.771724784851e+03,40454,31666,21972,8788,8788,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.704379e+00,12473200016,0,0,0
17,4.089071630416e+08,4.089120488699e+08,4.885828224778e+03,40232,31398,21479,8834,8834,0,5,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.789477e+00,12473200017,0,0,0
18,4.089120531011e+08,4.089169706495e+08,4.917548320293e+03,40164,31315,21723,8849,8849,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.471845e+00,12473200018,0,0,0
19,4.089169751868e+08,4.089179587990e+08,9.836122919321e+02,7836,6035,3987,1801,1801,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836546e+00,12473200019,0,0,0
20,4.089180300162e+08,4.089228769983e+08,4.846982120931e+03,40302,31365,21961,8937,8937,0,1,e,C,2019,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.585189e+00,12473200020,0,0,0
