#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.087560000000e+08,2.140000e+01,2.100000e+01,9.950000e+02,12473000001
4.087608000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12473100002
4.087644000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12473100003
4.087692000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12473100004
4.087740000000e+08,2.150000e+01,2.110000e+01,9.980000e+02,12473100005
4.087788000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12473100006
4.087824000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12473100007
4.087848000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12473100008
4.087896000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12473100009
4.087932000000e+08,2.150000e+01,2.110000e+01,1.001000e+03,12473100010
4.087980000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12473100011
4.088028000000e+08,2.170000e+01,2.130000e+01,1.000000e+03,12473100012
4.088076000000e+08,2.180000e+01,2.140000e+01,1.001000e+03,12473100013
4.088124000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12473100014
4.088160000000e+08,2.190000e+01,2.150000e+01,1.001000e+03,12473100015
4.088208000000e+08,2.190000e+01,2.150000e+01,1.001000e+03,12473100016
4.088256000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100017
4.088268000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100018
4.088316000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100019
4.088364000000e+08,2.190000e+01,2.150000e+01,1.003000e+03,12473100020
4.088376000000e+08,2.180000e+01,2.150000e+01,1.002000e+03,12473100021
4.088424000000e+08,2.180000e+01,2.140000e+01,1.002000e+03,12473100001
4.088472000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12473200002
4.088508000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12473200003
4.088556000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12473200004
4.088604000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12473200006
4.088652000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12473200007
4.088700000000e+08,2.120000e+01,2.100000e+01,1.004000e+03,12473200008
4.088724000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12473200009
4.088772000000e+08,2.120000e+01,2.090000e+01,1.005000e+03,12473200010
4.088820000000e+08,2.130000e+01,2.100000e+01,1.005000e+03,12473200011
4.088844000000e+08,2.140000e+01,2.110000e+01,1.005000e+03,12473200012
4.088892000000e+08,2.170000e+01,2.130000e+01,1.004000e+03,12473200013
4.088928000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12473200014
4.088976000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12473200015
4.089012000000e+08,2.240000e+01,2.200000e+01,1.003000e+03,12473200016
4.089060000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12473200017
4.089120000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12473200018
4.089168000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12473200019
4.089168000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12473200020
