#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025660870000e+08,3.025661480000e+08,3.160656e+01,7.198196e-01,2.654098e+01,6.596196e-01,8.397303e-01,8.354917e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025661480000e+08,3.025662090000e+08,3.029508e+01,7.047274e-01,2.434426e+01,6.317328e-01,8.035714e-01,9.241950e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025662090000e+08,3.025662700000e+08,3.021312e+01,7.037734e-01,2.531148e+01,6.441601e-01,8.377645e-01,8.587589e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025662700000e+08,3.025663310000e+08,3.177049e+01,7.216839e-01,2.663935e+01,6.608407e-01,8.384933e-01,8.359266e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025663310000e+08,3.025663920000e+08,3.004918e+01,7.018614e-01,2.526229e+01,6.435340e-01,8.406983e-01,8.547695e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025663920000e+08,3.025664530000e+08,3.054098e+01,7.075817e-01,2.598361e+01,6.526567e-01,8.507783e-01,8.255012e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025664530000e+08,3.025665140000e+08,3.098361e+01,7.126907e-01,2.555738e+01,6.472815e-01,8.248677e-01,8.742675e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025665140000e+08,3.025665750000e+08,3.159016e+01,7.196329e-01,2.621312e+01,6.555328e-01,8.297873e-01,8.561277e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025665750000e+08,3.025666360000e+08,3.167213e+01,7.205659e-01,2.678688e+01,6.626683e-01,8.457557e-01,8.217192e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025666360000e+08,3.025666970000e+08,3.068852e+01,7.092888e-01,2.613115e+01,6.545070e-01,8.514957e-01,8.218788e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025666970000e+08,3.025667580000e+08,3.137705e+01,7.172014e-01,2.662295e+01,6.606374e-01,8.484849e-01,8.195568e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025667580000e+08,3.025668190000e+08,3.167213e+01,7.205659e-01,2.619672e+01,6.553277e-01,8.271222e-01,8.603020e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025668190000e+08,3.025668800000e+08,3.000000e+01,7.012869e-01,2.500000e+01,6.401843e-01,8.333333e-01,8.711806e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025668800000e+08,3.025669410000e+08,3.219672e+01,7.265089e-01,2.706557e+01,6.661066e-01,8.406314e-01,8.259114e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025669410000e+08,3.025670020000e+08,3.150820e+01,7.186987e-01,2.588525e+01,6.514202e-01,8.215401e-01,8.733897e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025670020000e+08,3.025670630000e+08,3.122951e+01,7.155132e-01,2.603279e+01,6.532741e-01,8.335958e-01,8.533210e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025670630000e+08,3.025671240000e+08,3.163935e+01,7.201929e-01,2.660656e+01,6.604339e-01,8.409327e-01,8.325158e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025671240000e+08,3.025671850000e+08,3.121312e+01,7.153254e-01,2.583607e+01,6.508011e-01,8.277311e-01,8.653955e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025671850000e+08,3.025672460000e+08,3.008197e+01,7.022442e-01,2.529508e+01,6.439515e-01,8.408719e-01,8.539261e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025672460000e+08,3.025673070000e+08,3.200000e+01,7.242860e-01,2.670492e+01,6.616536e-01,8.345287e-01,8.410892e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025673070000e+08,3.025673680000e+08,2.985246e+01,6.995603e-01,2.440984e+01,6.325830e-01,8.176826e-01,9.047978e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025673680000e+08,3.025674290000e+08,2.963935e+01,6.970587e-01,2.470492e+01,6.363950e-01,8.335177e-01,8.760770e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025674290000e+08,3.025674900000e+08,3.008197e+01,7.022442e-01,2.583607e+01,6.508011e-01,8.588556e-01,8.127816e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100001
3.025675100000e+08,3.025675710000e+08,3.239344e+01,7.287250e-01,2.673771e+01,6.620597e-01,8.254049e-01,8.539965e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025675710000e+08,3.025676320000e+08,3.124590e+01,7.157010e-01,2.614754e+01,6.547123e-01,8.368310e-01,8.464011e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025676320000e+08,3.025676930000e+08,3.150820e+01,7.186987e-01,2.675410e+01,6.622626e-01,8.491155e-01,8.164489e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025676930000e+08,3.025677540000e+08,3.165574e+01,7.203794e-01,2.667213e+01,6.612473e-01,8.425686e-01,8.288141e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025677540000e+08,3.025678150000e+08,3.063935e+01,7.087202e-01,2.555738e+01,6.472815e-01,8.341359e-01,8.603794e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025678150000e+08,3.025678760000e+08,3.118033e+01,7.149495e-01,2.645902e+01,6.586003e-01,8.485804e-01,8.219251e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025678760000e+08,3.025679370000e+08,3.091803e+01,7.119361e-01,2.593443e+01,6.520388e-01,8.388123e-01,8.466960e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025679370000e+08,3.025679980000e+08,3.190164e+01,7.231720e-01,2.662295e+01,6.606374e-01,8.345324e-01,8.423774e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025679980000e+08,3.025680590000e+08,3.259016e+01,7.309343e-01,2.704918e+01,6.659048e-01,8.299799e-01,8.425113e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025680590000e+08,3.025681200000e+08,3.021312e+01,7.037734e-01,2.485246e+01,6.382926e-01,8.225719e-01,8.898883e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025681200000e+08,3.025681810000e+08,3.136065e+01,7.170140e-01,2.631148e+01,6.567615e-01,8.389964e-01,8.403117e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025681810000e+08,3.025682420000e+08,3.206557e+01,7.250277e-01,2.600000e+01,6.528625e-01,8.108385e-01,8.855216e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025682420000e+08,3.025683030000e+08,3.057377e+01,7.079614e-01,2.559016e+01,6.476966e-01,8.369973e-01,8.553030e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025683030000e+08,3.025683640000e+08,3.039344e+01,7.058705e-01,2.509836e+01,6.414425e-01,8.257821e-01,8.808952e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025683640000e+08,3.025684250000e+08,3.178688e+01,7.218701e-01,2.654098e+01,6.596196e-01,8.349665e-01,8.430080e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025684250000e+08,3.025684860000e+08,3.018033e+01,7.033914e-01,2.554098e+01,6.470739e-01,8.462792e-01,8.406132e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025684860000e+08,3.025685470000e+08,3.139344e+01,7.173887e-01,2.665574e+01,6.610441e-01,8.490862e-01,8.180051e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025685470000e+08,3.025686080000e+08,3.145902e+01,7.181376e-01,2.637705e+01,6.575794e-01,8.384575e-01,8.401299e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025686080000e+08,3.025686690000e+08,3.083607e+01,7.109918e-01,2.593443e+01,6.520388e-01,8.410420e-01,8.430545e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025686690000e+08,3.025687300000e+08,3.136065e+01,7.170140e-01,2.663935e+01,6.608407e-01,8.494511e-01,8.176181e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025687300000e+08,3.025687910000e+08,3.255738e+01,7.305666e-01,2.742623e+01,6.705298e-01,8.423968e-01,8.176195e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025687910000e+08,3.025688520000e+08,3.116393e+01,7.147616e-01,2.663935e+01,6.608407e-01,8.548133e-01,8.079938e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100002
3.025689180000e+08,3.025689790000e+08,3.111475e+01,7.141974e-01,2.568852e+01,6.489401e-01,8.256059e-01,8.709719e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025689790000e+08,3.025690400000e+08,3.063935e+01,7.087202e-01,2.562295e+01,6.481114e-01,8.362761e-01,8.559064e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025690400000e+08,3.025691010000e+08,3.044262e+01,7.064413e-01,2.529508e+01,6.439515e-01,8.309101e-01,8.698210e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025691010000e+08,3.025691620000e+08,3.208197e+01,7.252130e-01,2.678688e+01,6.626683e-01,8.349515e-01,8.391527e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025691620000e+08,3.025692230000e+08,3.065574e+01,7.089097e-01,2.563935e+01,6.483187e-01,8.363636e-01,8.554935e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025692230000e+08,3.025692840000e+08,3.088525e+01,7.115585e-01,2.601639e+01,6.530684e-01,8.423567e-01,8.395476e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025692840000e+08,3.025693450000e+08,3.173771e+01,7.213115e-01,2.631148e+01,6.567615e-01,8.290289e-01,8.556448e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025693450000e+08,3.025694060000e+08,3.047541e+01,7.068217e-01,2.539344e+01,6.452023e-01,8.332437e-01,8.645448e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025694060000e+08,3.025694670000e+08,3.232787e+01,7.279870e-01,2.736065e+01,6.697278e-01,8.463489e-01,8.120619e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025694670000e+08,3.025695280000e+08,3.062295e+01,7.085306e-01,2.568852e+01,6.489401e-01,8.388651e-01,8.506530e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025695280000e+08,3.025695890000e+08,3.159016e+01,7.196329e-01,2.652459e+01,6.594159e-01,8.396471e-01,8.358838e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025695890000e+08,3.025696500000e+08,3.168852e+01,7.207524e-01,2.609836e+01,6.540963e-01,8.235903e-01,8.669637e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025696500000e+08,3.025697110000e+08,3.167213e+01,7.205659e-01,2.665574e+01,6.610441e-01,8.416149e-01,8.306351e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025697110000e+08,3.025697720000e+08,3.152459e+01,7.188857e-01,2.614754e+01,6.547123e-01,8.294332e-01,8.577255e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025697720000e+08,3.025698330000e+08,3.231147e+01,7.278024e-01,2.714754e+01,6.671144e-01,8.401827e-01,8.253830e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025698330000e+08,3.025698940000e+08,3.116393e+01,7.147616e-01,2.611475e+01,6.543017e-01,8.379800e-01,8.451038e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025698940000e+08,3.025699550000e+08,3.095082e+01,7.123135e-01,2.516393e+01,6.422800e-01,8.130296e-01,8.973018e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025699550000e+08,3.025700160000e+08,3.218033e+01,7.263238e-01,2.677049e+01,6.624655e-01,8.318900e-01,8.440527e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025700160000e+08,3.025700770000e+08,3.254099e+01,7.303826e-01,2.724590e+01,6.683219e-01,8.372796e-01,8.284684e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025700770000e+08,3.025701380000e+08,3.081967e+01,7.108027e-01,2.575410e+01,6.497679e-01,8.356383e-01,8.547332e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025701380000e+08,3.025701990000e+08,3.127869e+01,7.160764e-01,2.657377e+01,6.600269e-01,8.495807e-01,8.183987e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025701990000e+08,3.025702600000e+08,3.144262e+01,7.179504e-01,2.640984e+01,6.579880e-01,8.399374e-01,8.372285e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100003
3.025703240000e+08,3.025703850000e+08,3.000000e+01,7.012869e-01,2.491803e+01,6.391340e-01,8.306011e-01,8.768514e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025703850000e+08,3.025704460000e+08,3.096721e+01,7.125021e-01,2.621312e+01,6.555328e-01,8.464796e-01,8.294215e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025704460000e+08,3.025705070000e+08,3.114754e+01,7.145736e-01,2.611475e+01,6.543017e-01,8.384210e-01,8.443970e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025705070000e+08,3.025705680000e+08,3.096721e+01,7.125021e-01,2.578688e+01,6.501814e-01,8.327157e-01,8.587365e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025705680000e+08,3.025706290000e+08,3.037705e+01,7.056801e-01,2.516393e+01,6.422800e-01,8.283864e-01,8.759001e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025706290000e+08,3.025706900000e+08,3.249180e+01,7.298304e-01,2.655738e+01,6.598233e-01,8.173562e-01,8.678732e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025706900000e+08,3.025707510000e+08,3.108197e+01,7.138211e-01,2.573771e+01,6.495611e-01,8.280591e-01,8.665649e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025707510000e+08,3.025708120000e+08,3.154098e+01,7.190726e-01,2.609836e+01,6.540963e-01,8.274428e-01,8.614558e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025708120000e+08,3.025708730000e+08,3.101639e+01,7.130677e-01,2.560656e+01,6.479040e-01,8.255814e-01,8.724003e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025708730000e+08,3.025709340000e+08,3.224590e+01,7.270635e-01,2.665574e+01,6.610441e-01,8.266395e-01,8.535539e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025709340000e+08,3.025709950000e+08,3.113115e+01,7.143856e-01,2.636065e+01,6.573750e-01,8.467615e-01,8.266127e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025709950000e+08,3.025710560000e+08,3.008197e+01,7.022442e-01,2.493443e+01,6.393443e-01,8.288828e-01,8.791750e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025710560000e+08,3.025711170000e+08,3.067213e+01,7.090993e-01,2.527869e+01,6.437427e-01,8.241582e-01,8.800948e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025711170000e+08,3.025711780000e+08,3.022951e+01,7.039643e-01,2.488525e+01,6.387135e-01,8.232104e-01,8.883893e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025711780000e+08,3.025712390000e+08,3.085246e+01,7.111807e-01,2.593443e+01,6.520388e-01,8.405951e-01,8.437901e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025712390000e+08,3.025713000000e+08,2.990164e+01,7.001363e-01,2.496721e+01,6.397644e-01,8.349780e-01,8.691525e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025713000000e+08,3.025713610000e+08,3.142623e+01,7.177632e-01,2.639344e+01,6.577837e-01,8.398539e-01,8.376237e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025713610000e+08,3.025714220000e+08,3.144262e+01,7.179504e-01,2.613115e+01,6.545070e-01,8.310741e-01,8.555467e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025714220000e+08,3.025714830000e+08,3.095082e+01,7.123135e-01,2.581967e+01,6.505945e-01,8.342161e-01,8.558732e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025714830000e+08,3.025715440000e+08,3.101639e+01,7.130677e-01,2.642623e+01,6.581921e-01,8.520085e-01,8.163565e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025715440000e+08,3.025716050000e+08,3.118033e+01,7.149495e-01,2.626229e+01,6.561474e-01,8.422713e-01,8.357495e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025716050000e+08,3.025716660000e+08,2.986885e+01,6.997523e-01,2.486885e+01,6.385030e-01,8.326015e-01,8.746215e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025716660000e+08,3.025717270000e+08,3.054098e+01,7.075817e-01,2.540984e+01,6.454105e-01,8.319914e-01,8.662011e-03,2.400000e+01,2.600000e+01,1.006000e+03,14350100004
3.025717480000e+08,3.025718090000e+08,3.150820e+01,7.186987e-01,2.672131e+01,6.618567e-01,8.480749e-01,8.187572e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025718090000e+08,3.025718700000e+08,3.185246e+01,7.226143e-01,2.672131e+01,6.618567e-01,8.389089e-01,8.339821e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025718700000e+08,3.025719310000e+08,3.106557e+01,7.136328e-01,2.570492e+01,6.491472e-01,8.274406e-01,8.680267e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025719310000e+08,3.025719920000e+08,3.240984e+01,7.289093e-01,2.700000e+01,6.652992e-01,8.330804e-01,8.386752e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025719920000e+08,3.025720530000e+08,3.163935e+01,7.201929e-01,2.593443e+01,6.520388e-01,8.196891e-01,8.750984e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025720530000e+08,3.025721140000e+08,3.145902e+01,7.181376e-01,2.616393e+01,6.549175e-01,8.316832e-01,8.540932e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025721140000e+08,3.025721750000e+08,3.159016e+01,7.196329e-01,2.680328e+01,6.628711e-01,8.484691e-01,8.168225e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025721750000e+08,3.025722360000e+08,3.077049e+01,7.102354e-01,2.552459e+01,6.468662e-01,8.295152e-01,8.680063e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025722360000e+08,3.025722970000e+08,3.172131e+01,7.211252e-01,2.668852e+01,6.614505e-01,8.413436e-01,8.305675e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025722970000e+08,3.025723580000e+08,3.054098e+01,7.075817e-01,2.504918e+01,6.408138e-01,8.201825e-01,8.897435e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025723580000e+08,3.025724190000e+08,3.114754e+01,7.145736e-01,2.562295e+01,6.481114e-01,8.226316e-01,8.763226e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025724190000e+08,3.025724800000e+08,3.091803e+01,7.119361e-01,2.557377e+01,6.474891e-01,8.271474e-01,8.706800e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025724800000e+08,3.025725410000e+08,3.127869e+01,7.160764e-01,2.622951e+01,6.557377e-01,8.385744e-01,8.423019e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025725410000e+08,3.025726020000e+08,3.127869e+01,7.160764e-01,2.640984e+01,6.579880e-01,8.443396e-01,8.299625e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025726020000e+08,3.025726630000e+08,3.065574e+01,7.089097e-01,2.581967e+01,6.505945e-01,8.422460e-01,8.429249e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025726630000e+08,3.025727240000e+08,3.067213e+01,7.090993e-01,2.583607e+01,6.508011e-01,8.423303e-01,8.425166e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025727240000e+08,3.025727850000e+08,3.044262e+01,7.064413e-01,2.557377e+01,6.474891e-01,8.400646e-01,8.505946e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025727850000e+08,3.025728460000e+08,3.126229e+01,7.158887e-01,2.626229e+01,6.561474e-01,8.400629e-01,8.393733e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025728460000e+08,3.025729070000e+08,3.014754e+01,7.030092e-01,2.486885e+01,6.385030e-01,8.249049e-01,8.862333e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025729070000e+08,3.025729680000e+08,3.132787e+01,7.166391e-01,2.647541e+01,6.588043e-01,8.451073e-01,8.276393e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025729680000e+08,3.025730290000e+08,3.177049e+01,7.216839e-01,2.640984e+01,6.579880e-01,8.312693e-01,8.507286e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025730290000e+08,3.025730900000e+08,3.163935e+01,7.201929e-01,2.624590e+01,6.559426e-01,8.295337e-01,8.559682e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025730900000e+08,3.025731510000e+08,3.168852e+01,7.207524e-01,2.632787e+01,6.569660e-01,8.308329e-01,8.527052e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350100005
3.025731590000e+08,3.025732200000e+08,3.003279e+01,7.016700e-01,2.550820e+01,6.466585e-01,8.493450e-01,8.357399e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025732200000e+08,3.025732810000e+08,3.247541e+01,7.296463e-01,2.709836e+01,6.665099e-01,8.344271e-01,8.351156e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025732810000e+08,3.025733420000e+08,3.088525e+01,7.115585e-01,2.586885e+01,6.512139e-01,8.375796e-01,8.497533e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025733420000e+08,3.025734030000e+08,3.180328e+01,7.220562e-01,2.595082e+01,6.522448e-01,8.159794e-01,8.797757e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025734030000e+08,3.025734640000e+08,3.009836e+01,7.024356e-01,2.516393e+01,6.422800e-01,8.360566e-01,8.640292e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025734640000e+08,3.025735250000e+08,3.204918e+01,7.248423e-01,2.698361e+01,6.650972e-01,8.419437e-01,8.250381e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025735250000e+08,3.025735860000e+08,3.070492e+01,7.094782e-01,2.580328e+01,6.503880e-01,8.403630e-01,8.463136e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025735860000e+08,3.025736470000e+08,3.119672e+01,7.151375e-01,2.583607e+01,6.508011e-01,8.281661e-01,8.647564e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025736470000e+08,3.025737080000e+08,3.260656e+01,7.311181e-01,2.709836e+01,6.665099e-01,8.310709e-01,8.401443e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025737080000e+08,3.025737690000e+08,2.942623e+01,6.945482e-01,2.472131e+01,6.366062e-01,8.401114e-01,8.650574e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025737690000e+08,3.025738300000e+08,2.996721e+01,7.009035e-01,2.486885e+01,6.385030e-01,8.298687e-01,8.788377e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025738300000e+08,3.025738910000e+08,3.098361e+01,7.126907e-01,2.578688e+01,6.501814e-01,8.322752e-01,8.594117e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025738910000e+08,3.025739520000e+08,3.019672e+01,7.035824e-01,2.514754e+01,6.420707e-01,8.327904e-01,8.694680e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025739520000e+08,3.025740130000e+08,3.072131e+01,7.096676e-01,2.570492e+01,6.491472e-01,8.367129e-01,8.538457e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025740130000e+08,3.025740740000e+08,3.242623e+01,7.290937e-01,2.729508e+01,6.689248e-01,8.417593e-01,8.206159e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025740740000e+08,3.025741350000e+08,3.072131e+01,7.096676e-01,2.536065e+01,6.447856e-01,8.255069e-01,8.767276e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025741350000e+08,3.025741960000e+08,3.160656e+01,7.198196e-01,2.634426e+01,6.571706e-01,8.335062e-01,8.483985e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025741960000e+08,3.025742570000e+08,3.119672e+01,7.151375e-01,2.614754e+01,6.547123e-01,8.381503e-01,8.443015e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025742570000e+08,3.025743180000e+08,3.188525e+01,7.229861e-01,2.688525e+01,6.638838e-01,8.431877e-01,8.245033e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025743180000e+08,3.025743790000e+08,3.149180e+01,7.185117e-01,2.618033e+01,6.551226e-01,8.313379e-01,8.543462e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025743790000e+08,3.025744400000e+08,3.145902e+01,7.181376e-01,2.590164e+01,6.516265e-01,8.233455e-01,8.705946e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025744400000e+08,3.025745010000e+08,2.998361e+01,7.010953e-01,2.454098e+01,6.342801e-01,8.184800e-01,9.012793e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025745010000e+08,3.025745620000e+08,3.065574e+01,7.089097e-01,2.590164e+01,6.516265e-01,8.449198e-01,8.370765e-03,2.400000e+01,2.500000e+01,1.007000e+03,14350200006
3.025745780000e+08,3.025746390000e+08,3.104918e+01,7.134445e-01,2.568852e+01,6.489401e-01,8.273495e-01,8.684372e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025746390000e+08,3.025747000000e+08,3.263934e+01,7.314857e-01,2.757377e+01,6.723310e-01,8.448016e-01,8.114940e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025747000000e+08,3.025747610000e+08,3.106557e+01,7.136328e-01,2.586885e+01,6.512139e-01,8.327177e-01,8.573720e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025747610000e+08,3.025748220000e+08,3.139344e+01,7.173887e-01,2.611475e+01,6.543017e-01,8.318538e-01,8.546389e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025748220000e+08,3.025748830000e+08,3.231147e+01,7.278024e-01,2.737705e+01,6.699284e-01,8.472856e-01,8.102360e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025748830000e+08,3.025749440000e+08,3.180328e+01,7.220562e-01,2.668852e+01,6.614505e-01,8.391753e-01,8.340687e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
3.025749440000e+08,3.025750050000e+08,3.095082e+01,7.123135e-01,2.640984e+01,6.579880e-01,8.532839e-01,8.143005e-03,2.400000e+01,2.500000e+01,1.006000e+03,14350200007
