#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.025660879241e+08,3.025675049884e+08,1.417064230859e+03,47135,43927,36713,3208,3208,0,86,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995070e+00,14350100001,0,0,0
2,3.025675108908e+08,3.025689129698e+08,1.402079050124e+03,47148,43963,36820,3185,3185,0,101,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995019e+00,14350100002,0,0,0
3,3.025689188448e+08,3.025703199612e+08,1.401116425037e+03,47181,43987,36771,3194,3194,0,108,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100003,0,0,0
4,3.025703248739e+08,3.025717430206e+08,1.418146735728e+03,47131,43884,36561,3247,3247,0,104,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995075e+00,14350100004,0,0,0
5,3.025717488708e+08,3.025731548989e+08,1.406028077841e+03,47180,43973,36707,3207,3207,0,109,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100005,0,0,0
6,3.025731598777e+08,3.025745730073e+08,1.413129539132e+03,47147,43944,36666,3203,3203,0,107,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200006,0,0,0
7,3.025745788239e+08,3.025759809850e+08,1.402161109090e+03,47152,43983,36879,3169,3169,0,104,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200007,0,0,0
8,3.025759869804e+08,3.025773909017e+08,1.403921257555e+03,47176,43983,36770,3193,3193,0,87,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200008,0,0,0
9,3.025773958891e+08,3.025788009354e+08,1.405046327293e+03,47160,43958,36655,3202,3202,0,113,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995026e+00,14350200009,0,0,0
10,3.025788068860e+08,3.025802099839e+08,1.403097908437e+03,47168,43961,36636,3207,3207,0,111,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200010,0,0,0
11,3.025802158694e+08,3.025816079724e+08,1.392103047907e+03,47174,44003,36761,3171,3171,0,96,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200011,0,0,0
12,3.025816138946e+08,3.025830059771e+08,1.392082472563e+03,47180,43983,36652,3197,3197,0,101,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200012,0,0,0
13,3.025830118435e+08,3.025843980300e+08,1.386186509907e+03,47222,44074,36762,3148,3148,0,106,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200013,0,0,0
14,3.025844020469e+08,3.025858010173e+08,1.398970396101e+03,47183,44010,36958,3173,3173,0,95,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200014,0,0,0
15,3.025858068243e+08,3.025872049366e+08,1.398112244427e+03,47186,44004,36518,3182,3182,0,97,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200015,0,0,0
16,3.025872098886e+08,3.025886009752e+08,1.391086515307e+03,47206,44037,36842,3169,3169,0,92,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200016,0,0,0
20,3.025928328636e+08,3.025942360033e+08,1.403139723778e+03,47163,43965,36621,3198,3198,0,108,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200020,0,0,0
21,3.025942418638e+08,3.025956609413e+08,1.419077456832e+03,47145,43880,36602,3265,3265,0,104,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200021,0,0,0
22,3.025956659280e+08,3.025970840069e+08,1.418078905582e+03,47154,43848,36571,3306,3306,0,85,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200022,0,0,0
23,3.025970889105e+08,3.025985279897e+08,1.439079215288e+03,47114,43812,36179,3302,3302,0,89,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200023,0,0,0
24,3.025985328960e+08,3.025999578410e+08,1.424944961429e+03,47144,43875,36160,3269,3269,0,104,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200024,0,0,0
25,3.025999628247e+08,3.026013610236e+08,1.398198944151e+03,47210,44015,36512,3195,3195,0,102,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200025,0,0,0
26,3.026013658298e+08,3.026028049724e+08,1.439142622113e+03,47089,43775,36018,3314,3314,0,100,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200026,0,0,0
27,3.026028108594e+08,3.026042689808e+08,1.458121439517e+03,47070,43727,36017,3343,3343,0,106,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200027,0,0,0
28,3.026042738394e+08,3.026057079628e+08,1.434123362541e+03,47094,43801,36432,3293,3293,0,104,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200028,0,0,0
29,3.026057138545e+08,3.026071349662e+08,1.421111657619e+03,47135,43903,36407,3232,3232,0,107,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200029,0,0,0
30,3.026071409363e+08,3.026085649660e+08,1.424029727519e+03,47116,43843,36401,3273,3273,0,88,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200030,0,0,0
31,3.026085708340e+08,3.026099879452e+08,1.417111260831e+03,47151,43914,36427,3237,3237,0,93,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200031,0,0,0
32,3.026099928359e+08,3.026114009546e+08,1.408118674934e+03,47156,43921,36564,3235,3235,0,92,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200032,0,0,0
33,3.026114069089e+08,3.026128068409e+08,1.399931981802e+03,47172,43947,36576,3225,3225,0,109,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200033,0,0,0
34,3.026128128640e+08,3.026142059915e+08,1.393127564192e+03,47209,44029,36648,3180,3180,0,111,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200034,0,0,0
35,3.026142108642e+08,3.026156030147e+08,1.392150537550e+03,47190,43979,36735,3211,3211,0,99,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200035,0,0,0
36,3.026156088428e+08,3.026170108625e+08,1.402019671917e+03,47159,43941,36765,3218,3218,0,108,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200036,0,0,0
37,3.026170169256e+08,3.026184089525e+08,1.392026825368e+03,47191,44015,36641,3176,3176,0,108,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200037,0,0,0
38,3.026184148348e+08,3.026198139822e+08,1.399147342205e+03,47180,43983,36451,3197,3197,0,100,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200038,0,0,0
39,3.026198189147e+08,3.026212260367e+08,1.407122019947e+03,47181,43978,36735,3203,3203,0,95,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995036e+00,14350200039,0,0,0
40,3.026212309056e+08,3.026226220324e+08,1.391126810789e+03,47200,43996,36709,3204,3204,0,108,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200040,0,0,0
41,3.026226268714e+08,3.026240139233e+08,1.387051898658e+03,47196,44020,36760,3176,3176,0,99,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200041,0,0,0
42,3.026240191164e+08,3.026254099095e+08,1.390793076515e+03,47208,44065,36858,3143,3143,0,75,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994975e+00,14350200042,0,0,0
43,3.026254148957e+08,3.026268139580e+08,1.399062351525e+03,47184,43961,36824,3223,3223,0,91,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200043,0,0,0
44,3.026268188466e+08,3.026282248931e+08,1.406046492934e+03,47175,43992,36987,3183,3183,0,87,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200044,0,0,0
45,3.026282299075e+08,3.026296349587e+08,1.405051242232e+03,47164,43987,36784,3177,3177,0,93,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200045,0,0,0
46,3.026296408439e+08,3.026310400402e+08,1.399196222126e+03,47180,43965,36659,3215,3215,0,83,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200046,0,0,0
47,3.026310448860e+08,3.026324459891e+08,1.401103143692e+03,47157,43983,36751,3174,3174,0,88,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200047,0,0,0
48,3.026324518430e+08,3.026338609623e+08,1.409119328260e+03,47174,43960,36877,3214,3214,0,102,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200048,0,0,0
49,3.026338658674e+08,3.026352749498e+08,1.409082392037e+03,47148,43956,36872,3192,3192,0,105,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200049,0,0,0
50,3.026352809083e+08,3.026366899931e+08,1.409084772646e+03,47172,43953,36850,3219,3219,0,94,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200050,0,0,0
51,3.026366949398e+08,3.026381059363e+08,1.410996532440e+03,47159,43952,36763,3207,3207,0,90,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200051,0,0,0
52,3.026381108760e+08,3.026395209694e+08,1.410093450606e+03,47170,43977,36808,3193,3193,0,99,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200052,0,0,0
53,3.026395258919e+08,3.026409369983e+08,1.411106398940e+03,47167,43969,36767,3198,3198,0,100,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200053,0,0,0
54,3.026409418244e+08,3.026423599842e+08,1.418159822762e+03,47157,43939,36619,3218,3218,0,102,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200054,0,0,0
55,3.026423648266e+08,3.026437859943e+08,1.421167731285e+03,47138,43899,36821,3239,3239,0,91,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200055,0,0,0
56,3.026437908617e+08,3.026452079612e+08,1.417099556506e+03,47139,43911,36747,3228,3228,0,94,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200056,0,0,0
57,3.026452138361e+08,3.026466269955e+08,1.413159440935e+03,47161,43960,36550,3201,3201,0,105,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200057,0,0,0
58,3.026466318427e+08,3.026480329732e+08,1.401130510986e+03,47193,43992,36831,3201,3201,0,98,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200058,0,0,0
59,3.026480379282e+08,3.026494399401e+08,1.402011892855e+03,47190,43977,36488,3213,3213,0,105,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200059,0,0,0
60,3.026494448994e+08,3.026508549618e+08,1.410062372744e+03,47145,43973,36831,3172,3172,0,110,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200060,0,0,0
61,3.026508608477e+08,3.026522729457e+08,1.412097994685e+03,47169,43953,36937,3216,3216,0,92,e,C,2016,8,3,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200061,0,0,0
1,3.026522778919e+08,3.026536939460e+08,1.416054032981e+03,47138,43910,36756,3228,3228,0,102,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200001,0,0,0
2,3.026536998724e+08,3.026551089651e+08,1.409092725933e+03,47146,43979,36733,3167,3167,0,102,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200002,0,0,0
3,3.026551148299e+08,3.026565369798e+08,1.422149970829e+03,47142,43940,36778,3202,3202,0,93,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200003,0,0,0
4,3.026565418466e+08,3.026579509986e+08,1.409152005792e+03,47168,44002,36639,3166,3166,0,92,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200004,0,0,0
5,3.026579559307e+08,3.026593639644e+08,1.408033695519e+03,47161,43964,36751,3197,3197,0,104,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350200005,0,0,0
6,3.026593698306e+08,3.026607819194e+08,1.412088858902e+03,47153,43976,36874,3177,3177,0,94,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300006,0,0,0
7,3.026607879296e+08,3.026621919659e+08,1.404036282957e+03,47164,43979,36737,3185,3185,0,96,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300007,0,0,0
8,3.026621978661e+08,3.026636149616e+08,1.417095546901e+03,47138,43936,36822,3202,3202,0,107,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300008,0,0,0
9,3.026636208564e+08,3.026650341355e+08,1.413279095292e+03,47147,43938,36641,3209,3209,0,90,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300009,0,0,0
10,3.026650398682e+08,3.026664479663e+08,1.408098069966e+03,47174,43949,36535,3225,3225,0,104,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300010,0,0,0
11,3.026664528610e+08,3.026678700162e+08,1.417155199945e+03,47127,43892,36742,3235,3235,0,103,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995070e+00,14350300011,0,0,0
12,3.026678758177e+08,3.026692899866e+08,1.414168910384e+03,47146,43963,36710,3183,3183,0,101,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995061e+00,14350300012,0,0,0
13,3.026692958359e+08,3.026706979267e+08,1.402090781689e+03,47192,44023,36768,3169,3169,0,110,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300013,0,0,0
14,3.026707028248e+08,3.026721260009e+08,1.423176113784e+03,47123,43918,36418,3205,3205,0,109,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300014,0,0,0
15,3.026721318176e+08,3.026735339233e+08,1.402105706036e+03,47182,44025,36770,3157,3157,0,106,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300015,0,0,0
16,3.026735388535e+08,3.026749390371e+08,1.400183631122e+03,47169,43983,36700,3186,3186,0,93,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300016,0,0,0
17,3.026749448287e+08,3.026763509209e+08,1.406092185318e+03,47169,43970,36680,3199,3199,0,104,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300017,0,0,0
18,3.026763568678e+08,3.026777578812e+08,1.401013388216e+03,47177,43989,36905,3188,3188,0,107,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995015e+00,14350300018,0,0,0
19,3.026777638647e+08,3.026792289411e+08,1.465076417506e+03,47092,43709,36216,3383,3383,0,115,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300019,0,0,0
20,3.026792338371e+08,3.026806480261e+08,1.414189025700e+03,47162,43940,36675,3222,3222,0,111,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995061e+00,14350300020,0,0,0
21,3.026806528374e+08,3.026820510460e+08,1.398208606660e+03,47188,43978,36768,3210,3210,0,97,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300021,0,0,0
22,3.026820568801e+08,3.026834709883e+08,1.414108168840e+03,47137,43888,36740,3249,3249,0,112,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300022,0,0,0
23,3.026834768936e+08,3.026848789023e+08,1.402008755267e+03,47172,43950,36975,3222,3222,0,105,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300023,0,0,0
24,3.026848848455e+08,3.026863029682e+08,1.418122642934e+03,47151,43931,36753,3220,3220,0,96,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300024,0,0,0
25,3.026863079086e+08,3.026877179425e+08,1.410033906639e+03,47147,43954,36797,3193,3193,0,107,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300025,0,0,0
26,3.026877238623e+08,3.026891259309e+08,1.402068557501e+03,47185,43984,36631,3201,3201,0,95,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300026,0,0,0
27,3.026891308635e+08,3.026905490208e+08,1.418157326400e+03,47138,43899,36723,3239,3239,0,85,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300027,0,0,0
28,3.026905549681e+08,3.026919539636e+08,1.398995477617e+03,47178,43968,36666,3210,3210,0,99,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300028,0,0,0
29,3.026919599499e+08,3.026933669717e+08,1.407021877289e+03,47147,43935,36791,3212,3212,0,87,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300029,0,0,0
30,3.026933728350e+08,3.026947878917e+08,1.415056719244e+03,47147,43964,36653,3183,3183,0,96,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300030,0,0,0
31,3.026947938373e+08,3.026962050030e+08,1.411165761054e+03,47144,43935,36774,3209,3209,0,101,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300031,0,0,0
32,3.026962108224e+08,3.026976139755e+08,1.403153124630e+03,47173,44017,37055,3156,3156,0,89,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300032,0,0,0
33,3.026976198446e+08,3.026990309538e+08,1.411109273911e+03,47137,43944,36724,3193,3193,0,120,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300033,0,0,0
34,3.026990368785e+08,3.027004369849e+08,1.400106325030e+03,47194,44061,36787,3133,3133,0,98,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300034,0,0,0
35,3.027004419149e+08,3.027018440161e+08,1.402101216793e+03,47171,43998,36899,3173,3173,0,104,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300035,0,0,0
36,3.027018498641e+08,3.027032561391e+08,1.406274998069e+03,47165,43987,37005,3178,3178,0,94,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300036,0,0,0
37,3.027032618447e+08,3.027046629828e+08,1.401138102710e+03,47187,44003,36863,3184,3184,0,96,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300037,0,0,0
38,3.027046678651e+08,3.027060689072e+08,1.401042075336e+03,47158,43985,36908,3173,3173,0,95,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300038,0,0,0
39,3.027060748506e+08,3.027074859763e+08,1.411125695467e+03,47148,43934,36858,3214,3214,0,93,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300039,0,0,0
40,3.027074919062e+08,3.027088979830e+08,1.406076780558e+03,47183,43996,36810,3187,3187,0,98,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995033e+00,14350300040,0,0,0
41,3.027089028536e+08,3.027103049506e+08,1.402096989274e+03,47181,43993,36823,3188,3188,0,110,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300041,0,0,0
42,3.027103098605e+08,3.027117149605e+08,1.405100006759e+03,47170,44024,36930,3146,3146,0,114,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300042,0,0,0
