#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643508510000e+08,2.643509120000e+08,1.601639e+01,5.124098e-01,1.101639e+01,4.249666e-01,6.878198e-01,1.482493e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643509120000e+08,2.643509730000e+08,1.685246e+01,5.256137e-01,1.186885e+01,4.411024e-01,7.042801e-01,1.423365e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643509730000e+08,2.643510340000e+08,1.598361e+01,5.118851e-01,1.132787e+01,4.309324e-01,7.087179e-01,1.455095e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643510340000e+08,2.643510950000e+08,1.595082e+01,5.113598e-01,1.132787e+01,4.309324e-01,7.101747e-01,1.454435e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643510950000e+08,2.643511560000e+08,1.613115e+01,5.142422e-01,1.081967e+01,4.211552e-01,6.707317e-01,1.498138e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643511560000e+08,2.643512170000e+08,1.660656e+01,5.217649e-01,1.131148e+01,4.306205e-01,6.811451e-01,1.464238e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643512170000e+08,2.643512780000e+08,1.588525e+01,5.103076e-01,1.095082e+01,4.236999e-01,6.893705e-01,1.486572e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643512780000e+08,2.643513390000e+08,1.662295e+01,5.220224e-01,1.175410e+01,4.389648e-01,7.071006e-01,1.429160e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643513390000e+08,2.643514000000e+08,1.554098e+01,5.047477e-01,1.086885e+01,4.221113e-01,6.993671e-01,1.489247e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.643514560000e+08,2.643515170000e+08,1.593443e+01,5.110970e-01,1.163934e+01,4.368168e-01,7.304527e-01,1.423248e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643515170000e+08,2.643515780000e+08,1.600000e+01,5.121475e-01,1.170492e+01,4.380455e-01,7.315574e-01,1.418486e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643515780000e+08,2.643516390000e+08,1.624590e+01,5.160680e-01,1.181967e+01,4.401876e-01,7.275479e-01,1.414292e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643516390000e+08,2.643517000000e+08,1.601639e+01,5.124098e-01,1.193443e+01,4.423193e-01,7.451382e-01,1.394195e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643517000000e+08,2.643517610000e+08,1.649180e+01,5.199590e-01,1.244262e+01,4.516386e-01,7.544731e-01,1.356977e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643517610000e+08,2.643518220000e+08,1.585246e+01,5.097807e-01,1.154098e+01,4.349672e-01,7.280248e-01,1.430950e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643518220000e+08,2.643518830000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643518830000e+08,2.643519440000e+08,1.567213e+01,5.068730e-01,1.178689e+01,4.395766e-01,7.520921e-01,1.396535e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643519440000e+08,2.643529950000e+08,8.230257e-01,2.798371e-02,6.051379e-01,2.399528e-02,7.352601e-01,1.500107e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643529950000e+08,2.643530560000e+08,2.762131e+02,2.127929e+00,2.000000e+02,1.810715e+00,7.240786e-01,3.443487e-03,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643530560000e+08,2.643531170000e+08,1.604918e+01,5.129340e-01,1.160656e+01,4.362011e-01,7.231869e-01,1.429971e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643531170000e+08,2.643531780000e+08,1.665574e+01,5.225369e-01,1.219672e+01,4.471535e-01,7.322835e-01,1.389090e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643531780000e+08,2.643532390000e+08,1.632787e+01,5.173683e-01,1.183607e+01,4.404927e-01,7.248996e-01,1.414995e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643532390000e+08,2.643533000000e+08,1.660656e+01,5.217649e-01,1.245902e+01,4.519360e-01,7.502468e-01,1.360044e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643533000000e+08,2.643533610000e+08,1.637705e+01,5.181469e-01,1.165574e+01,4.371243e-01,7.117117e-01,1.433121e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643533610000e+08,2.643534220000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643534220000e+08,2.643534830000e+08,1.581967e+01,5.092533e-01,1.167213e+01,4.374316e-01,7.378238e-01,1.415824e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643534830000e+08,2.643535440000e+08,1.608197e+01,5.134577e-01,1.157377e+01,4.355846e-01,7.196738e-01,1.434053e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643535440000e+08,2.643536050000e+08,1.613115e+01,5.142422e-01,1.168852e+01,4.377387e-01,7.245935e-01,1.424088e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643536050000e+08,2.643536660000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643536660000e+08,2.643537270000e+08,1.540984e+01,5.026134e-01,1.127869e+01,4.299960e-01,7.319149e-01,1.444783e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643537270000e+08,2.643537880000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643537880000e+08,2.643538490000e+08,1.663935e+01,5.222797e-01,1.200000e+01,4.435328e-01,7.211823e-01,1.407504e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643538490000e+08,2.643539100000e+08,1.557377e+01,5.052798e-01,1.083607e+01,4.214741e-01,6.957895e-01,1.492672e-02,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643539690000e+08,2.643540300000e+08,1.544262e+01,5.031478e-01,1.101639e+01,4.249666e-01,7.133758e-01,1.473296e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643540300000e+08,2.643540910000e+08,1.596721e+01,5.116225e-01,1.132787e+01,4.309324e-01,7.094456e-01,1.454768e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643540910000e+08,2.643541520000e+08,1.627869e+01,5.165886e-01,1.124590e+01,4.293705e-01,6.908358e-01,1.466586e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643541520000e+08,2.643542130000e+08,1.554098e+01,5.047477e-01,1.121311e+01,4.287441e-01,7.215190e-01,1.455853e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643542130000e+08,2.643542740000e+08,1.600000e+01,5.121475e-01,1.157377e+01,4.355846e-01,7.233607e-01,1.431889e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643542740000e+08,2.643543350000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643543350000e+08,2.643543960000e+08,1.503279e+01,4.964263e-01,1.080328e+01,4.208360e-01,7.186478e-01,1.484905e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643543960000e+08,2.643544570000e+08,1.568852e+01,5.071380e-01,1.122951e+01,4.290574e-01,7.157785e-01,1.458014e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643544570000e+08,2.643545180000e+08,1.601639e+01,5.124098e-01,1.154098e+01,4.349672e-01,7.205732e-01,1.435575e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643545180000e+08,2.839104020000e+08,4.366972e-05,1.494347e-06,3.119266e-05,1.262954e-06,7.142857e-01,1.545870e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643562640000e+08,2.643563250000e+08,1.631148e+01,5.171086e-01,1.211475e+01,4.456484e-01,7.427136e-01,1.385822e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643563250000e+08,2.643563860000e+08,1.557377e+01,5.052798e-01,1.091803e+01,4.230652e-01,7.010526e-01,1.485289e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643563860000e+08,2.643564470000e+08,1.593443e+01,5.110970e-01,1.113115e+01,4.271742e-01,6.985596e-01,1.471870e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643564470000e+08,2.643565080000e+08,1.570492e+01,5.074028e-01,1.078689e+01,4.205166e-01,6.868476e-01,1.498391e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643565080000e+08,2.643565690000e+08,1.532787e+01,5.012749e-01,1.085246e+01,4.217928e-01,7.080214e-01,1.486938e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643565690000e+08,2.643566300000e+08,1.485246e+01,4.934399e-01,1.083607e+01,4.214741e-01,7.295806e-01,1.475678e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643566300000e+08,2.643566910000e+08,1.600000e+01,5.121475e-01,1.167213e+01,4.374316e-01,7.295082e-01,1.421894e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643566910000e+08,2.643567520000e+08,1.680328e+01,5.248463e-01,1.193443e+01,4.423193e-01,7.102439e-01,1.416962e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643567520000e+08,2.643568130000e+08,1.568852e+01,5.071380e-01,1.093443e+01,4.233827e-01,6.969697e-01,1.485573e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643568130000e+08,2.643568740000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643568740000e+08,2.643569350000e+08,1.629508e+01,5.168486e-01,1.119672e+01,4.284306e-01,6.871228e-01,1.470655e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643569350000e+08,2.643569960000e+08,1.549180e+01,5.039484e-01,1.070492e+01,4.189158e-01,6.910053e-01,1.503143e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643569960000e+08,2.643570570000e+08,1.588525e+01,5.103076e-01,1.118033e+01,4.281169e-01,7.038184e-01,1.466721e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643570570000e+08,2.643571180000e+08,1.537705e+01,5.020785e-01,1.101639e+01,4.249666e-01,7.164179e-01,1.471706e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643571180000e+08,2.643571790000e+08,1.557377e+01,5.052798e-01,1.109836e+01,4.265447e-01,7.126316e-01,1.468217e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643571790000e+08,2.643572400000e+08,1.629508e+01,5.168486e-01,1.147541e+01,4.337297e-01,7.042254e-01,1.447582e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643572400000e+08,2.643573010000e+08,1.644262e+01,5.191832e-01,1.188525e+01,4.414069e-01,7.228315e-01,1.413318e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643573010000e+08,2.643573620000e+08,1.544262e+01,5.031478e-01,1.073771e+01,4.195569e-01,6.953291e-01,1.499634e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643573620000e+08,2.643574230000e+08,1.619672e+01,5.152863e-01,1.168852e+01,4.377387e-01,7.216599e-01,1.425856e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643574230000e+08,2.643574840000e+08,1.593443e+01,5.110970e-01,1.113115e+01,4.271742e-01,6.985596e-01,1.471870e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643574840000e+08,2.643575450000e+08,1.693443e+01,5.268904e-01,1.227869e+01,4.486535e-01,7.250726e-01,1.389151e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643575450000e+08,2.643576060000e+08,1.603279e+01,5.126720e-01,1.131148e+01,4.306205e-01,7.055215e-01,1.457513e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643576060000e+08,2.643576670000e+08,1.588525e+01,5.103076e-01,1.103279e+01,4.252827e-01,6.945304e-01,1.479680e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643576670000e+08,2.839104020000e+08,1.810488e-05,9.622637e-07,1.278593e-05,8.086535e-07,7.062147e-01,2.420928e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643585600000e+08,2.643586210000e+08,1.560656e+01,5.058115e-01,1.163934e+01,4.368168e-01,7.457983e-01,1.411177e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643586210000e+08,2.643586820000e+08,1.577049e+01,5.084611e-01,1.178689e+01,4.395766e-01,7.474012e-01,1.400893e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643586820000e+08,2.643587430000e+08,1.642623e+01,5.189243e-01,1.185246e+01,4.407977e-01,7.215569e-01,1.416021e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643587430000e+08,2.643588040000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643588040000e+08,2.643588650000e+08,1.516393e+01,4.985871e-01,1.062295e+01,4.173089e-01,7.005405e-01,1.505965e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643588650000e+08,2.643589260000e+08,1.459016e+01,4.890634e-01,1.040984e+01,4.131017e-01,7.134832e-01,1.515556e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643589260000e+08,2.643589870000e+08,1.613115e+01,5.142422e-01,1.183607e+01,4.404927e-01,7.337399e-01,1.409051e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643589870000e+08,2.643590480000e+08,1.619672e+01,5.152863e-01,1.188525e+01,4.414069e-01,7.338057e-01,1.406085e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643590480000e+08,2.643591090000e+08,1.501639e+01,4.961556e-01,1.080328e+01,4.208360e-01,7.194323e-01,1.484452e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643591090000e+08,2.643591700000e+08,1.578689e+01,5.087253e-01,1.150820e+01,4.343489e-01,7.289720e-01,1.432351e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643591700000e+08,2.643592310000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643592310000e+08,2.643592920000e+08,1.672131e+01,5.235646e-01,1.181967e+01,4.401876e-01,7.068627e-01,1.425289e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643592920000e+08,2.643593530000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643593530000e+08,2.643594140000e+08,1.663935e+01,5.222797e-01,1.188525e+01,4.414069e-01,7.142857e-01,1.417976e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643594140000e+08,2.643594750000e+08,1.585246e+01,5.097807e-01,1.137705e+01,4.318669e-01,7.176836e-01,1.447509e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643594750000e+08,2.643595360000e+08,1.611475e+01,5.139808e-01,1.172131e+01,4.383522e-01,7.273652e-01,1.420333e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643595360000e+08,2.643595970000e+08,1.560656e+01,5.058115e-01,1.155738e+01,4.352760e-01,7.405462e-01,1.420652e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643595970000e+08,2.643596580000e+08,1.554098e+01,5.047477e-01,1.113115e+01,4.271742e-01,7.162447e-01,1.464194e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643596580000e+08,2.643597190000e+08,1.600000e+01,5.121475e-01,1.188525e+01,4.414069e-01,7.428279e-01,1.399043e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643597190000e+08,2.643597800000e+08,1.560656e+01,5.058115e-01,1.137705e+01,4.318669e-01,7.289916e-01,1.440569e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643597800000e+08,2.643598410000e+08,1.601639e+01,5.124098e-01,1.178689e+01,4.395766e-01,7.359263e-01,1.410368e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643598410000e+08,2.643599020000e+08,1.703279e+01,5.284184e-01,1.236066e+01,4.501485e-01,7.256978e-01,1.384155e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643599020000e+08,2.643599630000e+08,1.644262e+01,5.191832e-01,1.221311e+01,4.474539e-01,7.427717e-01,1.380183e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643599630000e+08,2.643600240000e+08,1.501639e+01,4.961556e-01,1.085246e+01,4.217928e-01,7.227075e-01,1.479117e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643600240000e+08,2.643600850000e+08,1.521311e+01,4.993950e-01,1.073771e+01,4.195569e-01,7.058190e-01,1.495822e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643600850000e+08,2.643601460000e+08,1.634426e+01,5.176280e-01,1.203279e+01,4.441383e-01,7.362086e-01,1.395671e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643601460000e+08,2.643602070000e+08,1.622951e+01,5.158076e-01,1.195082e+01,4.426230e-01,7.363636e-01,1.400333e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643602070000e+08,2.643602680000e+08,1.567213e+01,5.068730e-01,1.119672e+01,4.284306e-01,7.144352e-01,1.460847e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643602680000e+08,2.643603290000e+08,1.567213e+01,5.068730e-01,1.129508e+01,4.303084e-01,7.207113e-01,1.451037e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643603290000e+08,2.643603900000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643603900000e+08,2.643604510000e+08,1.559016e+01,5.055457e-01,1.088525e+01,4.224295e-01,6.982124e-01,1.488518e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643604510000e+08,2.643605120000e+08,1.559016e+01,5.055457e-01,1.113115e+01,4.271742e-01,7.139853e-01,1.465374e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643605120000e+08,2.643605730000e+08,1.629508e+01,5.168486e-01,1.206557e+01,4.447429e-01,7.404426e-01,1.390494e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643605730000e+08,2.643606340000e+08,1.577049e+01,5.084611e-01,1.165574e+01,4.371243e-01,7.390853e-01,1.415823e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643606340000e+08,2.643606950000e+08,1.600000e+01,5.121475e-01,1.140984e+01,4.324887e-01,7.131147e-01,1.447801e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643606950000e+08,2.643607560000e+08,1.518033e+01,4.988565e-01,1.106557e+01,4.259141e-01,7.289417e-01,1.460738e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643607560000e+08,2.643608170000e+08,1.632787e+01,5.173683e-01,1.144262e+01,4.331097e-01,7.008032e-01,1.450931e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643608170000e+08,2.643608780000e+08,1.622951e+01,5.158076e-01,1.140984e+01,4.324887e-01,7.030303e-01,1.452197e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643608780000e+08,2.643609390000e+08,1.586885e+01,5.100442e-01,1.127869e+01,4.299960e-01,7.107438e-01,1.457338e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643609390000e+08,2.643610000000e+08,1.604918e+01,5.129340e-01,1.163934e+01,4.368168e-01,7.252298e-01,1.426695e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643610000000e+08,2.643610610000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643610860000e+08,2.643611470000e+08,1.434426e+01,4.849246e-01,9.540983e+00,3.954865e-01,6.651428e-01,1.595450e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643611470000e+08,2.643612080000e+08,1.554098e+01,5.047477e-01,1.036066e+01,4.121248e-01,6.666667e-01,1.531051e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643612080000e+08,2.643612690000e+08,1.463934e+01,4.898870e-01,1.009836e+01,4.068745e-01,6.898096e-01,1.547936e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643612690000e+08,2.643613300000e+08,1.570492e+01,5.074028e-01,1.018033e+01,4.085225e-01,6.482255e-01,1.542810e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643613930000e+08,2.643614540000e+08,1.537705e+01,5.020785e-01,1.100000e+01,4.246503e-01,7.153518e-01,1.473373e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643614540000e+08,2.643615150000e+08,1.596721e+01,5.116225e-01,1.122951e+01,4.290574e-01,7.032854e-01,1.463712e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643615150000e+08,2.643615760000e+08,1.619672e+01,5.152863e-01,1.139344e+01,4.321779e-01,7.034413e-01,1.453084e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643615760000e+08,2.643616370000e+08,1.609836e+01,5.137193e-01,1.134426e+01,4.312441e-01,7.046843e-01,1.455743e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643616370000e+08,2.643616980000e+08,1.537705e+01,5.020785e-01,1.049180e+01,4.147249e-01,6.823028e-01,1.520176e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643616980000e+08,2.643617590000e+08,1.655738e+01,5.209917e-01,1.178689e+01,4.395766e-01,7.118812e-01,1.425046e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643617590000e+08,2.643618200000e+08,1.585246e+01,5.097807e-01,1.126229e+01,4.296834e-01,7.104447e-01,1.458538e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643618200000e+08,2.643618810000e+08,1.531148e+01,5.010068e-01,1.044262e+01,4.137518e-01,6.820129e-01,1.523799e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643618810000e+08,2.643619420000e+08,1.522951e+01,4.996639e-01,1.098361e+01,4.243337e-01,7.212056e-01,1.471173e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643619420000e+08,2.643620030000e+08,1.609836e+01,5.137193e-01,1.116393e+01,4.278029e-01,6.934827e-01,1.471260e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643620030000e+08,2.643620640000e+08,1.598361e+01,5.118851e-01,1.144262e+01,4.331097e-01,7.158974e-01,1.444311e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643620640000e+08,2.643621250000e+08,1.568852e+01,5.071380e-01,1.104918e+01,4.255985e-01,7.042843e-01,1.475215e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643621250000e+08,2.643621860000e+08,1.578689e+01,5.087253e-01,1.081967e+01,4.211552e-01,6.853582e-01,1.496421e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643621860000e+08,2.643622470000e+08,1.691803e+01,5.266353e-01,1.186885e+01,4.411024e-01,7.015504e-01,1.424378e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643622470000e+08,2.643623080000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643623080000e+08,2.643623690000e+08,1.485246e+01,4.934399e-01,1.054098e+01,4.156958e-01,7.097130e-01,1.507964e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643623690000e+08,2.643624300000e+08,1.591803e+01,5.108340e-01,1.127869e+01,4.299960e-01,7.085479e-01,1.458339e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643624300000e+08,2.643624910000e+08,1.568852e+01,5.071380e-01,1.098361e+01,4.243337e-01,7.001045e-01,1.481189e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643624910000e+08,2.643625520000e+08,1.578689e+01,5.087253e-01,1.126229e+01,4.296834e-01,7.133957e-01,1.457114e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643625520000e+08,2.643626130000e+08,1.575410e+01,5.081967e-01,1.122951e+01,4.290574e-01,7.127992e-01,1.459536e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643626130000e+08,2.643626740000e+08,1.529508e+01,5.007385e-01,1.081967e+01,4.211552e-01,7.073955e-01,1.489467e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643626740000e+08,2.643627350000e+08,1.577049e+01,5.084611e-01,1.052459e+01,4.153724e-01,6.673597e-01,1.519077e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643627350000e+08,2.643627960000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643627960000e+08,2.643628570000e+08,1.624590e+01,5.160680e-01,1.124590e+01,4.293705e-01,6.922300e-01,1.466228e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643628570000e+08,2.643629180000e+08,1.647541e+01,5.197006e-01,1.155738e+01,4.352760e-01,7.014925e-01,1.443464e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643629180000e+08,2.643629790000e+08,1.581967e+01,5.092533e-01,1.118033e+01,4.281169e-01,7.067357e-01,1.465529e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643629790000e+08,2.643630400000e+08,1.652459e+01,5.204757e-01,1.147541e+01,4.337297e-01,6.944444e-01,1.450887e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643630640000e+08,2.643631250000e+08,1.667213e+01,5.227941e-01,1.252459e+01,4.531238e-01,7.512291e-01,1.355581e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
2.643631250000e+08,2.643631860000e+08,1.536066e+01,5.018108e-01,1.145902e+01,4.334198e-01,7.459978e-01,1.422059e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
2.643631860000e+08,2.643632470000e+08,1.575410e+01,5.081967e-01,1.137705e+01,4.318669e-01,7.221644e-01,1.444942e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
2.643632470000e+08,2.643633080000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
