#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.643508510139e+08,2.643514439228e+08,5.929089866281e+02,10789,9585,6632,1204,1204,0,3,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900001,0,0,0
2,2.643514561466e+08,2.643539627788e+08,2.506632134974e+03,44964,40079,29180,4885,4885,0,5,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900002,0,0,0
3,2.643539690449e+08,2.643562509663e+08,2.281921323746e+03,40982,36375,26358,4607,4607,0,46,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900003,0,0,0
4,2.643562640147e+08,2.643585469521e+08,2.282937412679e+03,40636,36178,25573,4458,4458,0,14,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900004,0,0,0
5,2.643585600825e+08,2.643610799466e+08,2.519864069313e+03,44936,39954,28977,4982,4982,0,27,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900005,0,0,0
6,2.643610860408e+08,2.643613809873e+08,2.949465093911e+02,5052,4507,3006,545,545,0,2,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900006,0,0,0
7,2.643613937333e+08,2.643630509863e+08,1.657253031373e+03,29424,26234,18451,3190,3190,0,4,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900007,0,0,0
8,2.643630643184e+08,2.643650519290e+08,1.987610586435e+03,35128,31246,22994,3882,3882,0,27,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900008,0,0,0
9,2.643650650347e+08,2.643662338461e+08,1.168811418265e+03,20763,18517,13362,2246,2246,0,13,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900009,0,0,0
10,2.643662460161e+08,2.643680699624e+08,1.823946288139e+03,31879,28453,20662,3426,3426,0,12,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900010,0,0,0
13,2.643682435342e+08,2.643686359474e+08,3.924132649899e+02,6954,6197,4202,757,757,0,3,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900013,0,0,0
14,2.643686480003e+08,2.643711889894e+08,2.540989105940e+03,44908,39974,28990,4934,4934,0,34,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900014,0,0,0
15,2.643711941456e+08,2.643718189827e+08,6.248370871246e+02,10953,9711,6629,1242,1242,0,10,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900015,0,0,0
16,2.643718316368e+08,2.643743889821e+08,2.557345255584e+03,44877,39970,28281,4907,4907,0,8,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900016,0,0,0
17,2.643743942823e+08,2.643769659726e+08,2.571690311372e+03,44844,39846,29393,4998,4998,0,4,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900017,0,0,0
1,2.643769711544e+08,2.643786619443e+08,1.690789897203e+03,29646,26390,19236,3256,3256,0,8,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900001,0,0,0
2,2.643786741964e+08,2.643793309935e+08,6.567970864773e+02,11378,10087,7198,1291,1291,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900002,0,0,0
3,2.643793431369e+08,2.643815939829e+08,2.250846026093e+03,39686,35265,25760,4421,4421,0,41,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900003,0,0,0
4,2.643816060215e+08,2.643821769873e+08,5.709658090174e+02,10127,8938,6162,1189,1189,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900004,0,0,0
5,2.643821891909e+08,2.643847339626e+08,2.544771677047e+03,44905,39973,28945,4932,4932,0,24,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900005,0,0,0
6,2.643847392481e+08,2.643872888916e+08,2.549643513232e+03,44884,39923,29144,4961,4961,0,9,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000006,0,0,0
7,2.643872951235e+08,2.643877788223e+08,4.836987123489e+02,8598,7657,5176,941,941,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000007,0,0,0
8,2.643877910040e+08,2.643881578630e+08,3.668589523435e+02,6573,5863,3946,710,710,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000008,0,0,0
9,2.643881710337e+08,2.643897109621e+08,1.539928433090e+03,27410,24417,17386,2993,2993,0,33,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000009,0,0,0
10,2.643897234716e+08,2.643905609427e+08,8.374710672796e+02,14558,12971,8973,1587,1587,0,5,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000010,0,0,0
11,2.643905730020e+08,2.643923948791e+08,1.821877116174e+03,31975,28410,20619,3565,3565,0,42,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000011,0,0,0
12,2.643924070170e+08,2.643949579926e+08,2.550975619465e+03,44884,39965,28299,4919,4919,0,48,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000012,0,0,0
14,2.643950911709e+08,2.643976669026e+08,2.575731699497e+03,44836,39888,29490,4948,4948,0,34,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000014,0,0,0
15,2.643976721246e+08,2.643980719496e+08,3.998250728548e+02,6808,6066,4342,742,742,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000015,0,0,0
16,2.643980850238e+08,2.644006559007e+08,2.570876928389e+03,44853,39867,28975,4986,4986,0,23,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000016,0,0,0
17,2.644006611591e+08,2.644017589971e+08,1.097837986678e+03,18953,16850,11772,2103,2103,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000017,0,0,0
18,2.644017720120e+08,2.644043368795e+08,2.564867429048e+03,44855,39846,28964,5009,5009,0,17,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000018,0,0,0
19,2.644043430544e+08,2.644069419878e+08,2.598933443815e+03,44788,39833,28878,4955,4955,0,6,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000019,0,0,0
20,2.644069480538e+08,2.644074179502e+08,4.698964437544e+02,8053,7146,4871,907,907,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000020,0,0,0
21,2.644074300294e+08,2.644100209762e+08,2.590946839333e+03,44817,39776,28788,5041,5041,0,16,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000021,0,0,0
22,2.644100280109e+08,2.644104859794e+08,4.579685850739e+02,7844,7035,4765,809,809,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000022,0,0,0
23,2.644104990974e+08,2.644115939189e+08,1.094821495235e+03,18845,16809,11883,2036,2036,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000023,0,0,0
24,2.644116064158e+08,2.644137219805e+08,2.115564760894e+03,36753,32683,23823,4070,4070,0,54,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000024,0,0,0
25,2.644137340315e+08,2.644163179723e+08,2.583940820605e+03,44819,39870,29187,4949,4949,0,24,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000025,0,0,0
26,2.644163240055e+08,2.644172499880e+08,9.259824921787e+02,16062,14262,10251,1800,1800,0,5,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000026,0,0,0
27,2.644172630469e+08,2.644175019224e+08,2.388754976988e+02,4039,3597,2278,442,442,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000027,0,0,0
28,2.644175150070e+08,2.644195079573e+08,1.992950335890e+03,34982,31034,22201,3948,3948,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000028,0,0,0
29,2.644195210318e+08,2.644199937758e+08,4.727439638376e+02,8311,7384,4904,927,927,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000029,0,0,0
31,2.644200290952e+08,2.644213419899e+08,1.312894712597e+03,23065,20465,14831,2600,2600,0,15,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000031,0,0,0
32,2.644213550417e+08,2.644219599150e+08,6.048732784092e+02,10650,9461,6473,1189,1189,0,6,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000032,0,0,0
33,2.644219721682e+08,2.644223579270e+08,3.857587981224e+02,6772,6037,3950,735,735,0,3,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000033,0,0,0
34,2.644223700029e+08,2.644242099990e+08,1.839996115744e+03,32236,28749,20979,3487,3487,0,16,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000034,0,0,0
35,2.644242231904e+08,2.644263038842e+08,2.080693781137e+03,36538,32566,23930,3972,3972,0,28,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000035,0,0,0
36,2.644263160328e+08,2.644266738818e+08,3.578490109146e+02,6265,5627,3494,638,638,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000036,0,0,0
37,2.644266860481e+08,2.644286969057e+08,2.010857614130e+03,34655,30730,21922,3925,3925,0,35,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000037,0,0,0
38,2.644287102048e+08,2.644307429807e+08,2.032775900960e+03,35611,31684,22377,3927,3927,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000038,0,0,0
39,2.644307560238e+08,2.644309419540e+08,1.859301855266e+02,3234,2873,1915,361,361,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000039,0,0,0
40,2.644309550880e+08,2.644335199707e+08,2.564882703185e+03,44863,39951,28807,4912,4912,0,8,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000040,0,0,0
41,2.644335251116e+08,2.644357059986e+08,2.180886941463e+03,38386,34134,24476,4252,4252,0,15,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000041,0,0,0
42,2.644357191631e+08,2.644369899322e+08,1.270769156933e+03,22436,19996,14012,2440,2440,0,7,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000042,0,0,0
43,2.644370024684e+08,2.644381759956e+08,1.173527188808e+03,20365,18144,12737,2221,2221,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000043,0,0,0
44,2.644381890118e+08,2.644407469827e+08,2.557970993966e+03,44866,39781,29559,5085,5085,0,44,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000044,0,0,0
45,2.644407520674e+08,2.644423569822e+08,1.604914854109e+03,27882,24690,18303,3192,3192,0,18,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000045,0,0,0
46,2.644423697214e+08,2.644428569842e+08,4.872627914548e+02,8532,7598,5371,934,934,0,14,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000046,0,0,0
47,2.644428690333e+08,2.644454449431e+08,2.575909839451e+03,44837,39881,28776,4956,4956,0,20,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000047,0,0,0
49,2.644456250799e+08,2.644482069997e+08,2.581919725299e+03,44825,39806,28986,5019,5019,0,30,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000049,0,0,0
50,2.644482121269e+08,2.644493459932e+08,1.133866254508e+03,19524,17326,12555,2198,2198,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000050,0,0,0
51,2.644493585597e+08,2.644519459189e+08,2.587359181225e+03,44806,39739,28283,5067,5067,0,46,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000051,0,0,0
52,2.644519514267e+08,2.644532089806e+08,1.257553864270e+03,21828,19361,13548,2467,2467,0,7,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000052,0,0,0
53,2.644532210580e+08,2.644558389865e+08,2.617928509772e+03,44751,39846,28619,4905,4905,0,25,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000053,0,0,0
54,2.644558441012e+08,2.644584719786e+08,2.627877412826e+03,44728,39880,29120,4848,4848,0,36,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000054,0,0,0
55,2.644584780155e+08,2.644589059908e+08,4.279753135741e+02,7443,6607,4579,836,836,0,14,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000055,0,0,0
56,2.644589180006e+08,2.644610389561e+08,2.120955556840e+03,36853,32756,23445,4097,4097,0,38,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000056,0,0,0
57,2.644610510328e+08,2.644636449935e+08,2.593960687727e+03,44805,39983,29363,4822,4822,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000057,0,0,0
