#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642958000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.642958000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643570000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643588000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643606000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643642000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643642000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643660000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
2.643678000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900009
2.643696000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900010
2.643714000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900013
2.643714000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900014
2.643732000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900015
2.643750000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900016
2.643768000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900017
2.643804000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643876000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643894000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643912000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643912000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643930000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643930000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643948000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000012
2.643984000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000014
2.644002000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000015
2.644002000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000016
2.644038000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644038000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644074000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644092000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644110000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644128000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644128000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644146000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000024
2.644164000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000025
2.644182000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000026
2.644200000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000027
2.644200000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000028
2.644218000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000029
2.644236000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000031
2.644236000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000032
2.644254000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000033
2.644254000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000034
2.644272000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000035
2.644290000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000036
2.644290000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000037
2.644308000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000038
2.644326000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000039
2.644344000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000040
2.644362000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000041
2.644380000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000042
2.644398000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000043
2.644416000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000044
2.644434000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000045
2.644452000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000046
2.644452000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000047
2.644488000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000049
2.644506000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000050
2.644524000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000051
2.644542000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000052
2.644560000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000053
2.644578000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000054
2.644614000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000055
2.644614000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000056
2.644632000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000057
