#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858940000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800001
2.858952000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800002
2.858964000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330800003
2.858976000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330900004
2.858988000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330900005
2.859000000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900006
2.859012000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900007
2.859024000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900008
2.859036000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900009
2.859048000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900010
2.859060000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900011
2.859072000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900012
2.859072000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900013
2.859096000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900014
2.859108000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900015
2.859120000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900016
2.859132000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900017
2.859144000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900018
2.859156000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900019
2.859168000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900020
2.859180000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900021
2.859186000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22330900022
2.859198000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22330900023
2.859210000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900024
2.859222000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900025
2.859234000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900026
2.859246000000e+08,1.900000e+01,1.000000e+00,9.420000e+02,22330900027
2.859258000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22330900028
2.859270000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22330900029
2.859282000000e+08,2.000000e+01,3.000000e+00,9.420000e+02,22330900030
2.859294000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900031
2.859306000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900032
2.859318000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900033
2.859330000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900034
2.859342000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900035
2.859354000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900036
2.859366000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900037
2.859378000000e+08,2.000000e+01,5.000000e+00,9.430000e+02,22330900038
2.859390000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900039
2.859402000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900040
2.859414000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900041
2.859414000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900042
2.859426000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22330900043
2.859438000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900044
2.859450000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900045
2.859462000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900046
2.859474000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22330900047
2.859486000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900048
2.859498000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900049
2.859510000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900050
2.859522000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22330900051
2.859534000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22330900052
2.859546000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900053
2.859558000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900054
2.859570000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22330900055
2.859582000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22330900056
2.859594000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900057
2.859606000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900058
2.859618000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900059
2.859630000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900060
2.859642000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900061
2.859654000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900062
2.859666000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900063
2.859678000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900064
2.859690000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900065
2.859702000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900066
2.859714000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900067
2.859726000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900068
2.859738000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900069
2.859750000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900070
2.859762000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900071
2.859774000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900072
2.859786000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900073
2.859798000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900074
2.859810000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900001
2.859822000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900002
2.859834000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900003
2.859846000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22331000004
2.859858000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000005
2.859870000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000006
2.859882000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000007
2.859894000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000008
2.859900000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000009
2.859912000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000010
2.859924000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000011
2.859936000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000012
2.859948000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000013
2.859960000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000014
2.859972000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000015
2.859984000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000016
2.859996000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000017
2.860008000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000018
2.860020000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000019
2.860032000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000020
2.860044000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000021
2.860056000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000022
2.860068000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000023
2.860080000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000024
2.860092000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000025
2.860104000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000026
2.860116000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000027
2.860128000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000028
2.860140000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000029
2.860152000000e+08,1.800000e+01,3.000000e+00,9.450000e+02,22331000030
2.860164000000e+08,1.800000e+01,3.000000e+00,9.450000e+02,22331000031
2.860176000000e+08,1.900000e+01,3.000000e+00,9.450000e+02,22331000032
2.860188000000e+08,1.900000e+01,4.000000e+00,9.460000e+02,22331000033
2.860200000000e+08,1.900000e+01,4.000000e+00,9.460000e+02,22331000034
2.860218000000e+08,2.000000e+01,4.000000e+00,9.460000e+02,22331000035
2.860230000000e+08,2.000000e+01,5.000000e+00,9.460000e+02,22331000036
2.860242000000e+08,2.000000e+01,5.000000e+00,9.460000e+02,22331000037
2.860254000000e+08,2.000000e+01,6.000000e+00,9.460000e+02,22331000038
2.860266000000e+08,2.000000e+01,6.000000e+00,9.450000e+02,22331000039
2.860278000000e+08,2.000000e+01,7.000000e+00,9.450000e+02,22331000040
2.860290000000e+08,2.000000e+01,8.000000e+00,9.450000e+02,22331000041
2.860302000000e+08,2.000000e+01,9.000000e+00,9.450000e+02,22331000042
2.860314000000e+08,2.000000e+01,1.000000e+01,9.450000e+02,22331000043
2.860326000000e+08,2.000000e+01,1.100000e+01,9.450000e+02,22331000044
2.860338000000e+08,2.100000e+01,1.100000e+01,9.450000e+02,22331000045
2.860350000000e+08,2.100000e+01,1.200000e+01,9.450000e+02,22331000046
2.860362000000e+08,2.100000e+01,1.100000e+01,9.450000e+02,22331000047
2.860368000000e+08,2.000000e+01,1.100000e+01,9.450000e+02,22331000048
2.860380000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22331000049
2.860392000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22331000050
2.860404000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000051
2.860410000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000052
2.860422000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000053
2.860434000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22331000054
2.860446000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000055
2.860458000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000056
2.860470000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000057
2.860482000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000058
2.860494000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000059
2.860506000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000060
2.860518000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000061
2.860530000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000062
2.860542000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000063
2.860554000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000064
2.860560000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000065
2.860572000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000066
2.860584000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000067
2.860590000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22331000068
2.860608000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22331000069
2.860620000000e+08,1.700000e+01,6.000000e+00,9.450000e+02,22331000070
2.860632000000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22331000071
2.860644000000e+08,1.700000e+01,5.000000e+00,9.450000e+02,22331000072
2.860656000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22331000073
