#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838205970000e+08,2.838206580000e+08,5.680328e+01,9.649877e-01,5.306557e+01,9.326990e-01,9.341992e-01,4.211956e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838206580000e+08,2.838207190000e+08,5.706557e+01,9.672131e-01,5.339344e+01,9.355760e-01,9.356506e-01,4.158885e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838207190000e+08,2.838207800000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838207800000e+08,2.838208410000e+08,5.886885e+01,9.823763e-01,5.486885e+01,9.484141e-01,9.320524e-01,4.199519e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838208410000e+08,2.838209020000e+08,5.600000e+01,9.581403e-01,5.216393e+01,9.247413e-01,9.314988e-01,4.321965e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838209020000e+08,2.838209630000e+08,5.857377e+01,9.799111e-01,5.452459e+01,9.454342e-01,9.308704e-01,4.243851e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838209630000e+08,2.838210240000e+08,6.018033e+01,9.932587e-01,5.632787e+01,9.609411e-01,9.359847e-01,4.040024e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838210240000e+08,2.838210850000e+08,5.801639e+01,9.752376e-01,5.477049e+01,9.475636e-01,9.440520e-01,3.863225e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838210850000e+08,2.838211460000e+08,5.844262e+01,9.788135e-01,5.411475e+01,9.418743e-01,9.259467e-01,4.385665e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838211460000e+08,2.838212070000e+08,5.759016e+01,9.716486e-01,5.337705e+01,9.354323e-01,9.268432e-01,4.393307e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838212070000e+08,2.838212680000e+08,5.672131e+01,9.642912e-01,5.308197e+01,9.328431e-01,9.358382e-01,4.165822e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838212680000e+08,2.838213290000e+08,5.954099e+01,9.879684e-01,5.544262e+01,9.533601e-01,9.311674e-01,4.200858e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838213290000e+08,2.838213900000e+08,5.688525e+01,9.656838e-01,5.308197e+01,9.328431e-01,9.331412e-01,4.240218e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400001
2.838214340000e+08,2.838214950000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838214950000e+08,2.838215560000e+08,5.660656e+01,9.633153e-01,5.232787e+01,9.261932e-01,9.244136e-01,4.498387e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838215560000e+08,2.838216170000e+08,5.962295e+01,9.886483e-01,5.595082e+01,9.577194e-01,9.384108e-01,3.986367e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838216170000e+08,2.838216780000e+08,5.739344e+01,9.699877e-01,5.352459e+01,9.367242e-01,9.325907e-01,4.237498e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838216780000e+08,2.838217390000e+08,5.806557e+01,9.756509e-01,5.422951e+01,9.428724e-01,9.339356e-01,4.173667e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838217390000e+08,2.838218000000e+08,5.926229e+01,9.856536e-01,5.544262e+01,9.533601e-01,9.355463e-01,4.084156e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838218000000e+08,2.838218610000e+08,5.834426e+01,9.779894e-01,5.493443e+01,9.489807e-01,9.415566e-01,3.932121e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838218610000e+08,2.838219220000e+08,5.870492e+01,9.810075e-01,5.462295e+01,9.462866e-01,9.304664e-01,4.250555e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838219220000e+08,2.838219830000e+08,5.552459e+01,9.540645e-01,5.168853e+01,9.205177e-01,9.309123e-01,4.357597e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838219830000e+08,2.838220440000e+08,5.867213e+01,9.807335e-01,5.445901e+01,9.448655e-01,9.281923e-01,4.315427e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838220440000e+08,2.838221050000e+08,5.844262e+01,9.788135e-01,5.450820e+01,9.452920e-01,9.326788e-01,4.196741e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838221050000e+08,2.838221660000e+08,6.013115e+01,9.928527e-01,5.601639e+01,9.582805e-01,9.315704e-01,4.168841e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838221660000e+08,2.838222270000e+08,5.829508e+01,9.775771e-01,5.455738e+01,9.457183e-01,9.358830e-01,4.107869e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400002
2.838222680000e+08,2.838223290000e+08,5.765574e+01,9.722016e-01,5.350820e+01,9.365808e-01,9.280637e-01,4.356892e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838223290000e+08,2.838223900000e+08,5.711475e+01,9.676298e-01,5.308197e+01,9.328431e-01,9.293915e-01,4.339990e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838223900000e+08,2.838224510000e+08,5.918033e+01,9.849717e-01,5.503279e+01,9.498299e-01,9.299169e-01,4.248886e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838224510000e+08,2.838225120000e+08,5.777049e+01,9.731687e-01,5.352459e+01,9.367242e-01,9.265040e-01,4.395797e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838225120000e+08,2.838225730000e+08,5.721312e+01,9.684626e-01,5.340984e+01,9.357195e-01,9.335244e-01,4.216784e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838225730000e+08,2.838226340000e+08,5.886885e+01,9.823763e-01,5.449180e+01,9.451498e-01,9.256474e-01,4.377872e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838226340000e+08,2.838226950000e+08,5.731147e+01,9.692948e-01,5.377049e+01,9.388735e-01,9.382151e-01,4.071990e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838226950000e+08,2.838227560000e+08,5.804918e+01,9.755132e-01,5.375410e+01,9.387304e-01,9.260096e-01,4.398782e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838227560000e+08,2.838228170000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838228170000e+08,2.838228780000e+08,5.939344e+01,9.867436e-01,5.486885e+01,9.484141e-01,9.238200e-01,4.407375e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838228780000e+08,2.838229390000e+08,5.752459e+01,9.710953e-01,5.293443e+01,9.315457e-01,9.202052e-01,4.574441e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838229390000e+08,2.838230000000e+08,5.785246e+01,9.738588e-01,5.303279e+01,9.324108e-01,9.166903e-01,4.651931e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838230000000e+08,2.838230610000e+08,5.736066e+01,9.697106e-01,5.304918e+01,9.325549e-01,9.248357e-01,4.457241e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400003
2.838231080000e+08,2.838231690000e+08,5.806557e+01,9.756509e-01,5.455738e+01,9.457183e-01,9.395822e-01,4.003369e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838231690000e+08,2.838232300000e+08,5.659016e+01,9.631758e-01,5.273771e+01,9.298132e-01,9.319235e-01,4.286998e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838232300000e+08,2.838232910000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838232910000e+08,2.838233520000e+08,5.659016e+01,9.631758e-01,5.236066e+01,9.264833e-01,9.252607e-01,4.475805e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838233520000e+08,2.838234130000e+08,5.663934e+01,9.635942e-01,5.290164e+01,9.312572e-01,9.340087e-01,4.223718e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838234130000e+08,2.838234740000e+08,5.783607e+01,9.737208e-01,5.365574e+01,9.378712e-01,9.277211e-01,4.359636e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838234740000e+08,2.838235350000e+08,5.706557e+01,9.672131e-01,5.313115e+01,9.332751e-01,9.310543e-01,4.294267e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838235350000e+08,2.838235960000e+08,5.793443e+01,9.745485e-01,5.406557e+01,9.414461e-01,9.332201e-01,4.199345e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838235960000e+08,2.838236570000e+08,5.614754e+01,9.594016e-01,5.265574e+01,9.290903e-01,9.378102e-01,4.126546e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838236570000e+08,2.838237180000e+08,5.875410e+01,9.814184e-01,5.478688e+01,9.477054e-01,9.324777e-01,4.191399e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838237180000e+08,2.838237790000e+08,5.744262e+01,9.704032e-01,5.360656e+01,9.374412e-01,9.332192e-01,4.217311e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838237790000e+08,2.838238400000e+08,5.575410e+01,9.560343e-01,5.209836e+01,9.241599e-01,9.344311e-01,4.244430e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838238400000e+08,2.838239010000e+08,5.845901e+01,9.789507e-01,5.439344e+01,9.442965e-01,9.304543e-01,4.259827e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400004
2.838239520000e+08,2.838240130000e+08,5.700000e+01,9.666572e-01,5.332787e+01,9.350013e-01,9.355766e-01,4.163505e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838240130000e+08,2.838240740000e+08,5.839344e+01,9.784015e-01,5.432787e+01,9.437271e-01,9.303762e-01,4.264433e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838240740000e+08,2.838241350000e+08,5.801639e+01,9.752376e-01,5.409836e+01,9.417316e-01,9.324668e-01,4.218277e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838241350000e+08,2.838241960000e+08,5.652459e+01,9.626176e-01,5.260656e+01,9.286563e-01,9.306844e-01,4.325466e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838241960000e+08,2.838242570000e+08,5.577049e+01,9.561749e-01,5.203279e+01,9.235781e-01,9.329806e-01,4.287158e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838242570000e+08,2.838243180000e+08,5.726229e+01,9.688788e-01,5.372131e+01,9.384440e-01,9.381620e-01,4.075372e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838243180000e+08,2.838243790000e+08,5.842623e+01,9.786761e-01,5.454099e+01,9.455763e-01,9.335017e-01,4.173439e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838243790000e+08,2.838244400000e+08,5.759016e+01,9.716486e-01,5.404918e+01,9.413034e-01,9.385141e-01,4.052930e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838244400000e+08,2.838245010000e+08,5.655738e+01,9.628968e-01,5.255738e+01,9.282222e-01,9.292753e-01,4.364637e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838245010000e+08,2.838245620000e+08,5.806557e+01,9.756509e-01,5.388525e+01,9.398748e-01,9.280068e-01,4.343073e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838245620000e+08,2.838246230000e+08,5.677049e+01,9.647092e-01,5.308197e+01,9.328431e-01,9.350274e-01,4.188427e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838246230000e+08,2.838246840000e+08,5.724590e+01,9.687401e-01,5.354099e+01,9.368677e-01,9.352806e-01,4.163428e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838246840000e+08,2.838247450000e+08,5.634426e+01,9.610809e-01,5.254099e+01,9.280774e-01,9.324993e-01,4.279457e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328400005
2.838247980000e+08,2.838248590000e+08,5.713115e+01,9.677687e-01,5.316393e+01,9.335631e-01,9.305595e-01,4.306030e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838248590000e+08,2.838249200000e+08,5.691803e+01,9.659619e-01,5.275410e+01,9.299576e-01,9.268433e-01,4.419165e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838249200000e+08,2.838249810000e+08,5.786885e+01,9.739968e-01,5.368853e+01,9.381576e-01,9.277620e-01,4.357263e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838249810000e+08,2.838250420000e+08,5.857377e+01,9.799111e-01,5.409836e+01,9.417316e-01,9.235936e-01,4.444150e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838250420000e+08,2.838251030000e+08,5.668853e+01,9.640124e-01,5.285246e+01,9.308242e-01,9.323308e-01,4.271377e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838251030000e+08,2.838251640000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,9.265616e-01,4.375624e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838251640000e+08,2.838252250000e+08,5.721312e+01,9.684626e-01,5.321312e+01,9.339947e-01,9.300860e-01,4.316493e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838252250000e+08,2.838252860000e+08,5.706557e+01,9.672131e-01,5.332787e+01,9.350013e-01,9.345016e-01,4.193275e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838252860000e+08,2.838253470000e+08,5.726229e+01,9.688788e-01,5.300000e+01,9.321225e-01,9.255654e-01,4.441111e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838253470000e+08,2.838254080000e+08,5.650820e+01,9.624780e-01,5.254099e+01,9.280774e-01,9.297940e-01,4.351709e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838254080000e+08,2.838254690000e+08,5.918033e+01,9.849717e-01,5.516393e+01,9.509610e-01,9.321330e-01,4.186150e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838254690000e+08,2.838255300000e+08,5.663934e+01,9.635942e-01,5.277049e+01,9.301022e-01,9.316932e-01,4.291849e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838255300000e+08,2.838255910000e+08,5.845901e+01,9.789507e-01,5.437705e+01,9.441541e-01,9.301739e-01,4.267764e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500006
2.838256400000e+08,2.838257010000e+08,5.493443e+01,9.489807e-01,5.109836e+01,9.152476e-01,9.301701e-01,4.402655e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838257010000e+08,2.838257620000e+08,5.837705e+01,9.782642e-01,5.445901e+01,9.448655e-01,9.328840e-01,4.193153e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838257620000e+08,2.838258230000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838258230000e+08,2.838258840000e+08,5.634426e+01,9.610809e-01,5.262295e+01,9.288010e-01,9.339540e-01,4.236393e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838258840000e+08,2.838259450000e+08,5.749180e+01,9.708185e-01,5.327869e+01,9.345700e-01,9.267180e-01,4.400526e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838259450000e+08,2.838260060000e+08,5.731147e+01,9.692948e-01,5.368853e+01,9.381576e-01,9.367849e-01,4.115708e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838260060000e+08,2.838260670000e+08,5.719672e+01,9.683239e-01,5.313115e+01,9.332751e-01,9.289194e-01,4.350248e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838260670000e+08,2.838261280000e+08,5.713115e+01,9.677687e-01,5.347541e+01,9.362938e-01,9.360115e-01,4.145626e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838261280000e+08,2.838261890000e+08,5.736066e+01,9.697106e-01,5.349180e+01,9.364373e-01,9.325522e-01,4.239832e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838261890000e+08,2.838262500000e+08,5.872131e+01,9.811444e-01,5.503279e+01,9.498299e-01,9.371859e-01,4.053951e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838262500000e+08,2.838263110000e+08,5.765574e+01,9.722016e-01,5.418033e+01,9.424447e-01,9.397213e-01,4.013240e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838263110000e+08,2.838263720000e+08,5.686885e+01,9.655445e-01,5.298361e+01,9.319784e-01,9.316806e-01,4.283545e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838263720000e+08,2.838264330000e+08,5.744262e+01,9.704032e-01,5.375410e+01,9.387304e-01,9.357877e-01,4.141101e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500007
2.838264880000e+08,2.838265490000e+08,5.918033e+01,9.849717e-01,5.555738e+01,9.543462e-01,9.387811e-01,3.989984e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838265490000e+08,2.838266100000e+08,5.757377e+01,9.715104e-01,5.368853e+01,9.381576e-01,9.325171e-01,4.232997e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838266100000e+08,2.838266710000e+08,5.960656e+01,9.885124e-01,5.577049e+01,9.561749e-01,9.356436e-01,4.069484e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838266710000e+08,2.838267320000e+08,5.868853e+01,9.808705e-01,5.447541e+01,9.450077e-01,9.282123e-01,4.314269e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838267320000e+08,2.838267930000e+08,5.780328e+01,9.734448e-01,5.427869e+01,9.432998e-01,9.390244e-01,4.029725e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838267930000e+08,2.838268540000e+08,5.790164e+01,9.742727e-01,5.390164e+01,9.400178e-01,9.309173e-01,4.267070e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838268540000e+08,2.838269150000e+08,5.740984e+01,9.701262e-01,5.357377e+01,9.371545e-01,9.331810e-01,4.219634e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838269150000e+08,2.838269760000e+08,5.916393e+01,9.848353e-01,5.513115e+01,9.506783e-01,9.318371e-01,4.195180e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838269760000e+08,2.838270370000e+08,5.809836e+01,9.759263e-01,5.381967e+01,9.393028e-01,9.263544e-01,4.387480e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838270370000e+08,2.838270980000e+08,5.765574e+01,9.722016e-01,5.400000e+01,9.408751e-01,9.365937e-01,4.109184e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838270980000e+08,2.838271590000e+08,5.773771e+01,9.728925e-01,5.437705e+01,9.441541e-01,9.417945e-01,3.945169e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838271590000e+08,2.838272200000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838272200000e+08,2.838272810000e+08,5.727869e+01,9.690174e-01,5.385246e+01,9.395888e-01,9.401832e-01,4.011959e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500008
2.838273230000e+08,2.838273840000e+08,5.888525e+01,9.825131e-01,5.480328e+01,9.478472e-01,9.306793e-01,4.238024e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838273840000e+08,2.838274450000e+08,5.690164e+01,9.658228e-01,5.301639e+01,9.322667e-01,9.317200e-01,4.281168e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838274450000e+08,2.838275060000e+08,5.818033e+01,9.766145e-01,5.406557e+01,9.414461e-01,9.292759e-01,4.303315e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838275060000e+08,2.838275670000e+08,5.709836e+01,9.674909e-01,5.336066e+01,9.352887e-01,9.345392e-01,4.190952e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838275670000e+08,2.838276280000e+08,5.673771e+01,9.644306e-01,5.288525e+01,9.311129e-01,9.321005e-01,4.276257e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838276280000e+08,2.838276890000e+08,5.780328e+01,9.734448e-01,5.385246e+01,9.395888e-01,9.316506e-01,4.249646e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838276890000e+08,2.838277500000e+08,5.909836e+01,9.842894e-01,5.500000e+01,9.495469e-01,9.306518e-01,4.231150e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838277500000e+08,2.838278110000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838278110000e+08,2.838278720000e+08,5.981967e+01,9.902779e-01,5.552459e+01,9.540645e-01,9.281995e-01,4.273634e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838278720000e+08,2.838279330000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838279330000e+08,2.838279940000e+08,5.863934e+01,9.804595e-01,5.511475e+01,9.505370e-01,9.398938e-01,3.974108e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838279940000e+08,2.838280550000e+08,5.832787e+01,9.778520e-01,5.472131e+01,9.471382e-01,9.381675e-01,4.037807e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838280550000e+08,2.838281160000e+08,5.957377e+01,9.882405e-01,5.580328e+01,9.564558e-01,9.367089e-01,4.039069e-03,1.800000e+01,1.100000e+01,1.018000e+03,36328500009
2.838281580000e+08,2.838282190000e+08,5.757377e+01,9.715104e-01,5.342623e+01,9.358631e-01,9.279613e-01,4.362854e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838282190000e+08,2.838282800000e+08,5.798361e+01,9.749620e-01,5.434426e+01,9.438695e-01,9.372349e-01,4.078174e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838282800000e+08,2.838283410000e+08,5.729508e+01,9.691561e-01,5.345901e+01,9.361503e-01,9.330472e-01,4.227781e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838283410000e+08,2.838284020000e+08,5.786885e+01,9.739968e-01,5.367213e+01,9.380144e-01,9.274787e-01,4.365131e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838284020000e+08,2.838284630000e+08,5.763934e+01,9.720634e-01,5.365574e+01,9.378712e-01,9.308874e-01,4.277626e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838284630000e+08,2.838285240000e+08,5.673771e+01,9.644306e-01,5.286885e+01,9.309685e-01,9.318116e-01,4.284680e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838285240000e+08,2.838285850000e+08,5.788525e+01,9.741347e-01,5.404918e+01,9.413034e-01,9.337298e-01,4.186208e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838285850000e+08,2.838286460000e+08,5.822951e+01,9.770272e-01,5.450820e+01,9.452920e-01,9.360923e-01,4.103925e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838286460000e+08,2.838287070000e+08,5.816393e+01,9.764769e-01,5.347541e+01,9.362938e-01,9.193912e-01,4.570351e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838287070000e+08,2.838287680000e+08,5.668853e+01,9.640124e-01,5.296721e+01,9.318342e-01,9.343551e-01,4.211568e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838287680000e+08,2.838288290000e+08,5.667213e+01,9.638731e-01,5.303279e+01,9.324108e-01,9.357825e-01,4.169313e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838288290000e+08,2.838288900000e+08,5.711475e+01,9.676298e-01,5.342623e+01,9.358631e-01,9.354191e-01,4.164052e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838288900000e+08,2.838289510000e+08,5.819672e+01,9.767520e-01,5.408197e+01,9.415889e-01,9.292958e-01,4.302149e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500010
2.838290000000e+08,2.838290610000e+08,5.837705e+01,9.782642e-01,5.457377e+01,9.458604e-01,9.348497e-01,4.135643e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838290610000e+08,2.838291220000e+08,5.844262e+01,9.788135e-01,5.455738e+01,9.457183e-01,9.335203e-01,4.172310e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838291220000e+08,2.838291830000e+08,5.714754e+01,9.679075e-01,5.318033e+01,9.337069e-01,9.305795e-01,4.304839e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838291830000e+08,2.838292440000e+08,5.750820e+01,9.709569e-01,5.386885e+01,9.397318e-01,9.367161e-01,4.110748e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838292440000e+08,2.838293050000e+08,5.729508e+01,9.691561e-01,5.329508e+01,9.347138e-01,9.301860e-01,4.310550e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838293050000e+08,2.838293660000e+08,5.754099e+01,9.712337e-01,5.365574e+01,9.378712e-01,9.324786e-01,4.235324e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838293660000e+08,2.838294270000e+08,5.859016e+01,9.800482e-01,5.450820e+01,9.452920e-01,9.303302e-01,4.258569e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838294270000e+08,2.838294880000e+08,5.749180e+01,9.708185e-01,5.359016e+01,9.372979e-01,9.321357e-01,4.247099e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838294880000e+08,2.838295490000e+08,5.854099e+01,9.796368e-01,5.457377e+01,9.458604e-01,9.322318e-01,4.206103e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838295490000e+08,2.838296100000e+08,5.621312e+01,9.599617e-01,5.252459e+01,9.279326e-01,9.343832e-01,4.228499e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838296100000e+08,2.838296710000e+08,5.763934e+01,9.720634e-01,5.381967e+01,9.393028e-01,9.337315e-01,4.195079e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838296710000e+08,2.838297320000e+08,5.709836e+01,9.674909e-01,5.362295e+01,9.375845e-01,9.391329e-01,4.051147e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
2.838297320000e+08,2.838297930000e+08,5.757377e+01,9.715104e-01,5.406557e+01,9.414461e-01,9.390661e-01,4.036458e-03,1.800000e+01,1.000000e+01,1.018000e+03,36328500011
