#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943587590000e+08,2.943588200000e+08,3.724590e+01,7.814016e-01,3.555738e+01,7.634840e-01,9.546655e-01,4.364515e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943588200000e+08,2.943588810000e+08,3.667213e+01,7.753596e-01,3.463934e+01,7.535636e-01,9.445686e-01,4.837952e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943588810000e+08,2.943589420000e+08,3.727869e+01,7.817456e-01,3.493443e+01,7.567664e-01,9.371152e-01,5.090660e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943589420000e+08,2.943590030000e+08,3.662295e+01,7.748395e-01,3.447541e+01,7.517784e-01,9.413608e-01,4.970849e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943590030000e+08,2.943590640000e+08,3.714754e+01,7.803692e-01,3.516393e+01,7.592483e-01,9.466019e-01,4.722985e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943590640000e+08,2.943591250000e+08,3.642623e+01,7.727557e-01,3.449180e+01,7.519571e-01,9.468947e-01,4.757160e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943591250000e+08,2.943591860000e+08,3.819672e+01,7.913127e-01,3.572131e+01,7.652420e-01,9.351931e-01,5.100153e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943591860000e+08,2.943592470000e+08,3.744262e+01,7.834625e-01,3.544262e+01,7.622510e-01,9.465849e-01,4.705043e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943592470000e+08,2.943593080000e+08,3.727869e+01,7.817456e-01,3.488525e+01,7.562336e-01,9.357960e-01,5.140159e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943593080000e+08,2.943593690000e+08,3.568853e+01,7.648907e-01,3.349180e+01,7.409764e-01,9.384474e-01,5.151087e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943593690000e+08,2.943594300000e+08,3.727869e+01,7.817456e-01,3.504918e+01,7.580084e-01,9.401935e-01,4.972647e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943594300000e+08,2.943594910000e+08,3.839344e+01,7.933478e-01,3.637705e+01,7.722338e-01,9.474808e-01,4.609468e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943594910000e+08,2.943595520000e+08,3.603279e+01,7.685710e-01,3.383607e+01,7.447749e-01,9.390355e-01,5.103472e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943595520000e+08,2.943596130000e+08,3.626229e+01,7.710148e-01,3.436066e+01,7.505261e-01,9.475588e-01,4.739658e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943596130000e+08,2.943596740000e+08,3.778688e+01,7.870560e-01,3.573771e+01,7.654176e-01,9.457701e-01,4.717119e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943596740000e+08,2.943597350000e+08,3.654099e+01,7.739719e-01,3.427869e+01,7.496304e-01,9.380888e-01,5.104479e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943597350000e+08,2.943597960000e+08,3.706557e+01,7.795078e-01,3.495082e+01,7.569440e-01,9.429456e-01,4.877953e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943597960000e+08,2.943598570000e+08,3.762295e+01,7.853469e-01,3.508197e+01,7.583629e-01,9.324619e-01,5.238401e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943598570000e+08,2.943599180000e+08,3.739344e+01,7.829478e-01,3.529508e+01,7.606629e-01,9.438843e-01,4.818802e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943599180000e+08,2.943599790000e+08,3.621312e+01,7.704918e-01,3.408197e+01,7.474763e-01,9.411498e-01,5.007321e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943600100000e+08,2.943600710000e+08,3.739344e+01,7.829478e-01,3.516393e+01,7.592483e-01,9.403771e-01,4.957869e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943600710000e+08,2.943601320000e+08,3.631147e+01,7.715375e-01,3.408197e+01,7.474763e-01,9.386005e-01,5.100773e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943601320000e+08,2.943601930000e+08,3.681967e+01,7.769178e-01,3.419672e+01,7.487336e-01,9.287623e-01,5.427533e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943601930000e+08,2.943602540000e+08,3.706557e+01,7.795078e-01,3.518033e+01,7.594252e-01,9.491376e-01,4.620754e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943602540000e+08,2.943603150000e+08,3.670492e+01,7.757061e-01,3.455738e+01,7.526715e-01,9.414917e-01,4.960094e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943603150000e+08,2.943603760000e+08,3.785246e+01,7.877386e-01,3.575410e+01,7.655931e-01,9.445648e-01,4.762082e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943603760000e+08,2.943604370000e+08,3.578688e+01,7.659440e-01,3.370492e+01,7.433301e-01,9.418232e-01,5.009943e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943604370000e+08,2.943604980000e+08,3.655738e+01,7.741455e-01,3.470492e+01,7.542765e-01,9.493273e-01,4.644536e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943604980000e+08,2.943605590000e+08,3.754099e+01,7.844909e-01,3.552459e+01,7.631319e-01,9.462882e-01,4.711169e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943605590000e+08,2.943606200000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,9.403052e-01,5.019321e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943606200000e+08,2.943606810000e+08,3.703279e+01,7.791629e-01,3.504918e+01,7.580084e-01,9.464365e-01,4.737206e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943606810000e+08,2.943607420000e+08,3.665574e+01,7.751862e-01,3.440984e+01,7.510630e-01,9.387299e-01,5.071761e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943607420000e+08,2.943608030000e+08,3.581967e+01,7.662948e-01,3.367213e+01,7.429684e-01,9.400458e-01,5.078772e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943608030000e+08,2.943608640000e+08,3.645901e+01,7.731034e-01,3.419672e+01,7.487336e-01,9.379497e-01,5.115575e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943608640000e+08,2.943609250000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,9.449301e-01,4.769019e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943609250000e+08,2.943609860000e+08,3.750820e+01,7.841482e-01,3.531147e+01,7.608394e-01,9.414335e-01,4.908980e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943609860000e+08,2.943610470000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,9.443207e-01,4.839476e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943610470000e+08,2.943611080000e+08,3.729508e+01,7.819174e-01,3.529508e+01,7.606629e-01,9.463736e-01,4.723128e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943611080000e+08,2.943611690000e+08,3.729508e+01,7.819174e-01,3.521312e+01,7.597790e-01,9.441758e-01,4.813343e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943611690000e+08,2.943612300000e+08,3.639344e+01,7.724078e-01,3.437705e+01,7.507051e-01,9.445946e-01,4.855369e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943612670000e+08,2.943613280000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943613280000e+08,2.943613890000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943613890000e+08,2.943614500000e+08,3.631147e+01,7.715375e-01,3.419672e+01,7.487336e-01,9.417607e-01,4.976126e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943614500000e+08,2.943615110000e+08,3.639344e+01,7.724078e-01,3.400000e+01,7.465769e-01,9.342343e-01,5.260793e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943615110000e+08,2.943615720000e+08,3.685246e+01,7.772636e-01,3.490164e+01,7.564113e-01,9.470640e-01,4.722445e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943615720000e+08,2.943616330000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,9.416667e-01,4.908396e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943616330000e+08,2.943616940000e+08,3.732787e+01,7.822610e-01,3.552459e+01,7.631319e-01,9.516908e-01,4.493465e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943616940000e+08,2.943617550000e+08,3.619672e+01,7.703174e-01,3.421312e+01,7.489130e-01,9.451993e-01,4.843457e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943617550000e+08,2.943618160000e+08,3.744262e+01,7.834625e-01,3.537705e+01,7.615455e-01,9.448336e-01,4.777127e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943618160000e+08,2.943618770000e+08,3.754099e+01,7.844909e-01,3.560656e+01,7.640118e-01,9.484716e-01,4.619742e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943618770000e+08,2.943619380000e+08,3.732787e+01,7.822610e-01,3.536066e+01,7.613691e-01,9.472991e-01,4.682429e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943619380000e+08,2.943619990000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943619990000e+08,2.943620600000e+08,3.629508e+01,7.713633e-01,3.445901e+01,7.515996e-01,9.494128e-01,4.657565e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943620600000e+08,2.943621210000e+08,3.737705e+01,7.827761e-01,3.509836e+01,7.585400e-01,9.390351e-01,5.010875e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943621210000e+08,2.943621820000e+08,3.706557e+01,7.795078e-01,3.511475e+01,7.587171e-01,9.473684e-01,4.696045e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943621820000e+08,2.943622430000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,9.406515e-01,4.991124e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943622430000e+08,2.943623040000e+08,3.665574e+01,7.751862e-01,3.432787e+01,7.501680e-01,9.364938e-01,5.157328e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943623040000e+08,2.943623650000e+08,3.795082e+01,7.887614e-01,3.572131e+01,7.652420e-01,9.412527e-01,4.887328e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943623650000e+08,2.943624260000e+08,3.711475e+01,7.800247e-01,3.516393e+01,7.592483e-01,9.474382e-01,4.689995e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943624260000e+08,2.943624870000e+08,3.636066e+01,7.720598e-01,3.459016e+01,7.530285e-01,9.513075e-01,4.569944e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943625190000e+08,2.943625800000e+08,3.711475e+01,7.800247e-01,3.483607e+01,7.557003e-01,9.386042e-01,5.045129e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943625800000e+08,2.943626410000e+08,3.709836e+01,7.798524e-01,3.495082e+01,7.569440e-01,9.421123e-01,4.909105e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943626410000e+08,2.943627020000e+08,3.718033e+01,7.807135e-01,3.514754e+01,7.590713e-01,9.453263e-01,4.773739e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943627020000e+08,2.943627630000e+08,3.737705e+01,7.827761e-01,3.537705e+01,7.615455e-01,9.464912e-01,4.713064e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943627630000e+08,2.943628240000e+08,3.690164e+01,7.777821e-01,3.504918e+01,7.580084e-01,9.498001e-01,4.602353e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943628240000e+08,2.943628850000e+08,3.744262e+01,7.834625e-01,3.514754e+01,7.590713e-01,9.387040e-01,5.019175e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943628850000e+08,2.943629460000e+08,3.754099e+01,7.844909e-01,3.555738e+01,7.634840e-01,9.471616e-01,4.674868e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943629460000e+08,2.943630070000e+08,3.719672e+01,7.808856e-01,3.506557e+01,7.581856e-01,9.427060e-01,4.878938e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943630070000e+08,2.943630680000e+08,3.688525e+01,7.776093e-01,3.486885e+01,7.560560e-01,9.453334e-01,4.792503e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943630680000e+08,2.943631290000e+08,3.659016e+01,7.744926e-01,3.459016e+01,7.530285e-01,9.453405e-01,4.811492e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943631290000e+08,2.943631900000e+08,3.721312e+01,7.810577e-01,3.513115e+01,7.588943e-01,9.440529e-01,4.823632e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943631900000e+08,2.943632510000e+08,3.622951e+01,7.706662e-01,3.426229e+01,7.494511e-01,9.457014e-01,4.820314e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943632510000e+08,2.943633120000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943633120000e+08,2.943633730000e+08,3.629508e+01,7.713633e-01,3.452459e+01,7.523143e-01,9.512195e-01,4.577988e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943633730000e+08,2.943634340000e+08,3.865574e+01,7.960532e-01,3.639344e+01,7.724078e-01,9.414758e-01,4.833931e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943634340000e+08,2.943634950000e+08,3.742623e+01,7.832910e-01,3.540984e+01,7.618983e-01,9.461235e-01,4.725203e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943634950000e+08,2.943635560000e+08,3.675410e+01,7.762256e-01,3.491803e+01,7.565889e-01,9.500446e-01,4.600926e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943635560000e+08,2.943636170000e+08,3.639344e+01,7.724078e-01,3.424590e+01,7.492718e-01,9.409910e-01,5.001214e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943636170000e+08,2.943636780000e+08,3.681967e+01,7.769178e-01,3.485246e+01,7.558782e-01,9.465717e-01,4.745233e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943636780000e+08,2.943637390000e+08,3.655738e+01,7.741455e-01,3.463934e+01,7.535636e-01,9.475336e-01,4.721560e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943637730000e+08,2.943638340000e+08,3.626229e+01,7.710148e-01,3.421312e+01,7.489130e-01,9.434900e-01,4.909515e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943638340000e+08,2.943638950000e+08,3.596721e+01,7.678714e-01,3.391803e+01,7.456765e-01,9.430264e-01,4.948577e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943638950000e+08,2.943639560000e+08,3.745901e+01,7.836340e-01,3.519672e+01,7.596021e-01,9.396061e-01,4.983406e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943639560000e+08,2.943640170000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943640170000e+08,2.943640780000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943640780000e+08,2.943641390000e+08,3.596721e+01,7.678714e-01,3.390164e+01,7.454962e-01,9.425706e-01,4.967132e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943641390000e+08,2.943642000000e+08,3.657377e+01,7.743191e-01,3.419672e+01,7.487336e-01,9.350067e-01,5.219053e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943642000000e+08,2.943642610000e+08,3.595082e+01,7.676964e-01,3.363934e+01,7.426067e-01,9.357045e-01,5.237695e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943642610000e+08,2.943643220000e+08,3.536066e+01,7.613691e-01,3.354099e+01,7.415202e-01,9.485396e-01,4.757066e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943643220000e+08,2.943643830000e+08,3.752459e+01,7.843196e-01,3.536066e+01,7.613691e-01,9.423329e-01,4.872404e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943643830000e+08,2.943644440000e+08,3.898361e+01,7.994220e-01,3.683607e+01,7.770907e-01,9.449117e-01,4.678636e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943644440000e+08,2.943645050000e+08,3.549180e+01,7.627797e-01,3.368853e+01,7.431493e-01,9.491917e-01,4.719711e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943645050000e+08,2.943645660000e+08,3.701639e+01,7.789904e-01,3.470492e+01,7.542765e-01,9.375554e-01,5.091949e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943645660000e+08,2.943646270000e+08,3.703279e+01,7.791629e-01,3.493443e+01,7.567664e-01,9.433377e-01,4.864323e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943646270000e+08,2.943646880000e+08,3.821312e+01,7.914824e-01,3.611475e+01,7.694447e-01,9.450880e-01,4.718443e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943646880000e+08,2.943647490000e+08,3.763934e+01,7.855179e-01,3.555738e+01,7.634840e-01,9.446864e-01,4.770609e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943647490000e+08,2.943648100000e+08,3.706557e+01,7.795078e-01,3.521312e+01,7.597790e-01,9.500221e-01,4.582533e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943648100000e+08,2.943648710000e+08,3.642623e+01,7.727557e-01,3.418033e+01,7.485541e-01,9.383438e-01,5.102667e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943648710000e+08,2.943649320000e+08,3.739344e+01,7.829478e-01,3.544262e+01,7.622510e-01,9.478299e-01,4.656004e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943649320000e+08,2.943649930000e+08,3.578688e+01,7.659440e-01,3.398361e+01,7.463968e-01,9.496107e-01,4.681826e-03,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943650330000e+08,2.943650940000e+08,3.872131e+01,7.967280e-01,3.665574e+01,7.751862e-01,9.466554e-01,4.623824e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943650940000e+08,2.943651550000e+08,3.704918e+01,7.793353e-01,3.473771e+01,7.546327e-01,9.376106e-01,5.087593e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943651550000e+08,2.943652160000e+08,3.613115e+01,7.696193e-01,3.416393e+01,7.483746e-01,9.455535e-01,4.833059e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943652160000e+08,2.943652770000e+08,3.695082e+01,7.783002e-01,3.465574e+01,7.537419e-01,9.378882e-01,5.083767e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943652770000e+08,2.943653380000e+08,3.513115e+01,7.588943e-01,3.331147e+01,7.389789e-01,9.482034e-01,4.787294e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943653380000e+08,2.943653990000e+08,3.521312e+01,7.597790e-01,3.303279e+01,7.358812e-01,9.380819e-01,5.200103e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943653990000e+08,2.943654600000e+08,3.655738e+01,7.741455e-01,3.406557e+01,7.472965e-01,9.318386e-01,5.336878e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943654600000e+08,2.943655210000e+08,3.745901e+01,7.836340e-01,3.526229e+01,7.603095e-01,9.413567e-01,4.915224e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943655210000e+08,2.943655820000e+08,3.685246e+01,7.772636e-01,3.477049e+01,7.549888e-01,9.435053e-01,4.869425e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943655820000e+08,2.943656430000e+08,3.718033e+01,7.807135e-01,3.506557e+01,7.581856e-01,9.431217e-01,4.863353e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943656430000e+08,2.943657040000e+08,3.580328e+01,7.661194e-01,3.368853e+01,7.431493e-01,9.409341e-01,5.044543e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943657040000e+08,2.943657650000e+08,3.729508e+01,7.819174e-01,3.570492e+01,7.650664e-01,9.573627e-01,4.235870e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943657650000e+08,2.943658260000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943658260000e+08,2.943658870000e+08,3.559016e+01,7.638359e-01,3.368853e+01,7.431493e-01,9.465684e-01,4.826642e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943658870000e+08,2.943659480000e+08,3.604918e+01,7.687458e-01,3.378688e+01,7.442334e-01,9.372442e-01,5.171789e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943659480000e+08,2.943660090000e+08,3.763934e+01,7.855179e-01,3.550820e+01,7.629558e-01,9.433798e-01,4.823286e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943660090000e+08,2.943660700000e+08,3.478688e+01,7.551667e-01,3.306557e+01,7.362463e-01,9.505184e-01,4.707925e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943660700000e+08,2.943661310000e+08,3.570492e+01,7.650664e-01,3.339344e+01,7.398875e-01,9.352617e-01,5.272519e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943661310000e+08,2.943661920000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,9.416628e-01,5.023323e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943661920000e+08,2.943662530000e+08,3.777049e+01,7.868853e-01,3.568853e+01,7.648907e-01,9.448785e-01,4.754528e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943663030000e+08,2.943663640000e+08,3.695082e+01,7.783002e-01,3.506557e+01,7.581856e-01,9.489796e-01,4.634718e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943663640000e+08,2.943664250000e+08,3.714754e+01,7.803692e-01,3.513115e+01,7.588943e-01,9.457193e-01,4.759638e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943664250000e+08,2.943664860000e+08,3.701639e+01,7.789904e-01,3.480328e+01,7.553446e-01,9.402125e-01,4.989489e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943664860000e+08,2.943665470000e+08,3.665574e+01,7.751862e-01,3.467213e+01,7.539201e-01,9.458855e-01,4.784538e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943665470000e+08,2.943666080000e+08,3.503279e+01,7.578311e-01,3.304918e+01,7.360637e-01,9.433786e-01,4.999553e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943666080000e+08,2.943666690000e+08,3.624590e+01,7.708405e-01,3.411475e+01,7.478357e-01,9.412031e-01,5.002933e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943666690000e+08,2.943667300000e+08,3.709836e+01,7.798524e-01,3.503279e+01,7.578311e-01,9.443217e-01,4.820152e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943667300000e+08,2.943667910000e+08,3.739344e+01,7.829478e-01,3.542623e+01,7.620747e-01,9.473915e-01,4.674444e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943667910000e+08,2.943668520000e+08,3.577049e+01,7.657686e-01,3.386885e+01,7.451357e-01,9.468378e-01,4.802993e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943668520000e+08,2.943669130000e+08,3.704918e+01,7.793353e-01,3.513115e+01,7.588943e-01,9.482301e-01,4.660595e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943669130000e+08,2.943669740000e+08,3.629508e+01,7.713633e-01,3.427869e+01,7.496304e-01,9.444444e-01,4.868142e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943669740000e+08,2.943670350000e+08,3.718033e+01,7.807135e-01,3.493443e+01,7.567664e-01,9.395943e-01,5.002505e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943670350000e+08,2.943670960000e+08,3.788525e+01,7.880797e-01,3.611475e+01,7.694447e-01,9.532670e-01,4.390553e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943670960000e+08,2.943671570000e+08,3.636066e+01,7.720598e-01,3.427869e+01,7.496304e-01,9.427412e-01,4.933289e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943671570000e+08,2.943672180000e+08,3.516393e+01,7.592483e-01,3.324590e+01,7.382511e-01,9.454545e-01,4.903272e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943672180000e+08,2.943672790000e+08,3.770492e+01,7.862019e-01,3.539344e+01,7.617220e-01,9.386957e-01,5.002004e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943672790000e+08,2.943673400000e+08,3.622951e+01,7.706662e-01,3.429508e+01,7.498096e-01,9.466063e-01,4.782263e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943673400000e+08,2.943674010000e+08,3.770492e+01,7.862019e-01,3.540984e+01,7.618983e-01,9.391304e-01,4.985391e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943674010000e+08,2.943674620000e+08,3.740984e+01,7.831194e-01,3.559016e+01,7.638359e-01,9.513584e-01,4.503167e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943674620000e+08,2.943675230000e+08,3.629508e+01,7.713633e-01,3.427869e+01,7.496304e-01,9.444444e-01,4.868142e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943675680000e+08,2.943676290000e+08,3.585246e+01,7.666455e-01,3.377049e+01,7.440528e-01,9.419296e-01,5.001063e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700008
2.943676290000e+08,2.943676900000e+08,3.657377e+01,7.743191e-01,3.473771e+01,7.546327e-01,9.497983e-01,4.623014e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700008
2.943676900000e+08,2.943677510000e+08,3.568853e+01,7.648907e-01,3.350820e+01,7.411577e-01,9.389067e-01,5.133088e-03,2.500000e+01,2.100000e+01,1.009000e+03,8340700008
