#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943623400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8340600001
2.943635400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8340600002
2.943648000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8340600003
2.943660600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8340600004
2.943673200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8340600005
2.943685800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8340700006
2.943698400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8340700007
2.943711000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8340700008
2.943724200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8340700009
2.943736800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8340700010
2.943749400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700011
2.943762000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700012
2.943774600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700013
2.943787200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700014
2.943799800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700015
2.943812400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700016
2.943825000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700017
2.943837600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700018
2.943849600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700019
2.943862200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700020
2.943874800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700021
2.943887400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700022
2.943900000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700023
2.943912600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700024
2.943925200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8340700025
2.943937800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8340700026
2.943950400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943963000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943975600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943988200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.944000800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.944013400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.944025400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.944038000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944050600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8340700035
2.944063200000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8340700036
2.944075800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8340700037
2.944088400000e+08,2.800000e+01,3.000000e+01,1.008000e+03,8340700038
2.944101000000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8340700039
2.944113000000e+08,2.900000e+01,3.300000e+01,1.008000e+03,8340700040
2.944125600000e+08,2.900000e+01,3.400000e+01,1.008000e+03,8340700041
2.944138200000e+08,2.900000e+01,3.500000e+01,1.008000e+03,8340700042
2.944150800000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8340700043
2.944163400000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8340700044
2.944176000000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8340700045
2.944188600000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8340700046
2.944200600000e+08,2.900000e+01,3.300000e+01,1.006000e+03,8340700047
2.944213200000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8340700048
2.944225800000e+08,2.800000e+01,3.000000e+01,1.006000e+03,8340700049
2.944238400000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8340700050
2.944251000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8340700051
2.944263600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8340700052
2.944276200000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8340700053
2.944288800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8340700054
2.944301400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8340700055
2.944314000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8340700056
2.944326600000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8340700057
2.944339200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8340700058
2.944351800000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8340700059
2.944364400000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8340700060
2.944377000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8340700061
2.944389600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8340700062
2.944402200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8340700063
2.944414800000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700064
2.944427400000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700065
2.944440000000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700066
2.944452600000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700067
2.944465200000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700068
2.944477800000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340700001
2.944490400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8340700002
2.944502400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8340700003
2.944515000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8340700004
2.944527600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8340700005
2.944539600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8340700006
2.944552200000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8340800007
2.944564800000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8340800008
2.944577400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800009
2.944590000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800010
2.944602000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800011
2.944614600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800012
2.944627200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800013
2.944639800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800014
2.944651800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800015
2.944664400000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800016
2.944677000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800017
2.944689600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800018
2.944701600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800019
2.944714200000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800020
2.944726800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8340800021
2.944738800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800022
2.944751400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800023
2.944764000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800024
2.944776000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8340800025
2.944788600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8340800026
2.944801200000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8340800027
2.944813200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8340800028
2.944825800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8340800029
2.944838400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8340800030
2.944851000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8340800031
2.944863000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8340800032
2.944875600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8340800033
2.944888200000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8340800034
2.944900800000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8340800035
2.944912800000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8340800036
2.944925400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8340800037
2.944937400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8340800038
2.944950000000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8340800039
2.944962600000e+08,2.700000e+01,2.900000e+01,1.003000e+03,8340800040
2.944975200000e+08,2.800000e+01,3.000000e+01,1.003000e+03,8340800041
2.944987200000e+08,2.800000e+01,2.900000e+01,1.004000e+03,8340800042
2.944999800000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8340800043
2.945012400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8340800044
2.945024400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8340800045
2.945037000000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8340800046
2.945049000000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8340800047
2.945062200000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8340800048
2.945074800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8340800049
2.945086800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8340800050
2.945099400000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8340800051
2.945112000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8340800052
2.945124600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8340800053
2.945137200000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8340800054
2.945149200000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8340800055
2.945161800000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8340800056
2.945174400000e+08,2.600000e+01,2.200000e+01,1.004000e+03,8340800057
2.945187000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,8340800058
2.945199600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8340800059
2.945212200000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8340800060
2.945224200000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340800061
2.945237400000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340800062
2.945249400000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340800063
2.945262000000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8340800064
2.945274600000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8340800065
2.945287200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8340800066
2.945299800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8340800067
2.945311800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8340800068
2.945324400000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340800069
2.945337000000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8340800070
