#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943587590290e+08,2.943600060000e+08,1.246971039116e+03,47506,46199,43536,1307,1307,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340600001,0,0,0
2,2.943600100277e+08,2.943612630000e+08,1.252972283781e+03,47463,46160,43523,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340600002,0,0,0
3,2.943612670148e+08,2.943625150000e+08,1.247985224068e+03,47483,46182,43580,1301,1301,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340600003,0,0,0
4,2.943625190379e+08,2.943637680000e+08,1.248962053061e+03,47471,46167,43610,1304,1304,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340600004,0,0,0
5,2.943637730324e+08,2.943650280000e+08,1.254967608511e+03,47452,46139,43527,1313,1313,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340600005,0,0,0
6,2.943650330592e+08,2.943662990000e+08,1.265940747142e+03,47446,46140,43502,1306,1306,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700006,0,0,0
7,2.943663030573e+08,2.943675600000e+08,1.256942744195e+03,47463,46169,43646,1294,1294,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700007,0,0,0
8,2.943675680372e+08,2.943688340000e+08,1.265962754488e+03,47436,46115,43575,1321,1321,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700008,0,0,0
9,2.943688380145e+08,2.943700970000e+08,1.258985523641e+03,47449,46127,43625,1322,1322,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700009,0,0,0
10,2.943701010498e+08,2.943713590000e+08,1.257950158358e+03,47471,46153,43551,1318,1318,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700010,0,0,0
11,2.943713630580e+08,2.943726180000e+08,1.254941989481e+03,47474,46171,43633,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700011,0,0,0
12,2.943726220140e+08,2.943738770000e+08,1.254986024320e+03,47473,46151,43565,1322,1322,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700012,0,0,0
13,2.943738810089e+08,2.943751410000e+08,1.259991047621e+03,47461,46152,43540,1309,1309,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700013,0,0,0
14,2.943751450205e+08,2.943763960000e+08,1.250979524195e+03,47470,46153,43644,1317,1317,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700014,0,0,0
15,2.943764000389e+08,2.943776550000e+08,1.254961090267e+03,47483,46134,42682,1349,1349,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700015,0,0,0
16,2.943776590186e+08,2.943789100000e+08,1.250981349409e+03,47468,46174,43490,1294,1294,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700016,0,0,0
17,2.943789140018e+08,2.943801670000e+08,1.252998162389e+03,47462,46164,43617,1298,1298,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700017,0,0,0
18,2.943801710049e+08,2.943814280000e+08,1.256995072722e+03,47462,46159,43529,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.771065e+00,8340700018,0,0,0
19,2.943814320020e+08,2.943826860000e+08,1.253997962236e+03,47466,46163,43664,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700019,0,0,0
20,2.943826900642e+08,2.943839460000e+08,1.255935831130e+03,47471,46159,43519,1312,1312,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700020,0,0,0
21,2.943839500026e+08,2.943852080000e+08,1.257997417629e+03,47463,46147,43619,1316,1316,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700021,0,0,0
22,2.943852120464e+08,2.943864660000e+08,1.253953576624e+03,47487,46179,43561,1308,1308,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700022,0,0,0
23,2.943864700231e+08,2.943877180000e+08,1.247976931036e+03,47493,46172,43621,1321,1321,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934348e+00,8340700023,0,0,0
24,2.943877220182e+08,2.943889710000e+08,1.248981821120e+03,47464,45844,43234,1620,1620,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.833601e+00,8340700024,0,0,0
25,2.943889750585e+08,2.943902310000e+08,1.255941525578e+03,47455,46149,43591,1306,1306,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979314e+00,8340700025,0,0,0
26,2.943902350200e+08,2.943914850000e+08,1.249979986131e+03,47456,46132,43557,1324,1324,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700026,0,0,0
27,2.943914890256e+08,2.943927430000e+08,1.253974445283e+03,47454,46146,43519,1308,1308,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700027,0,0,0
28,2.943927470457e+08,2.943939940000e+08,1.246954317749e+03,47479,46185,43622,1294,1294,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994392e+00,8340700028,0,0,0
29,2.943939980034e+08,2.943952450000e+08,1.246996615112e+03,47487,46188,43664,1299,1299,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700029,0,0,0
30,2.943952490036e+08,2.943965050000e+08,1.255996437848e+03,47482,46179,43595,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700030,0,0,0
31,2.943965090247e+08,2.943977550000e+08,1.245975338340e+03,47478,46176,43744,1302,1302,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.396953e+00,8340700031,0,0,0
32,2.943977590099e+08,2.943990070000e+08,1.247990082502e+03,47492,46184,43641,1308,1308,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.939153e+00,8340700032,0,0,0
33,2.943990110137e+08,2.944002660000e+08,1.254986314893e+03,47477,46177,43609,1300,1300,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700033,0,0,0
34,2.944002700073e+08,2.944015160000e+08,1.245992710233e+03,47481,46185,43631,1296,1296,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700034,0,0,0
35,2.944015200294e+08,2.944027680000e+08,1.247970625401e+03,47486,46190,43690,1296,1296,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700035,0,0,0
36,2.944027720102e+08,2.944040180000e+08,1.245989803374e+03,47482,46190,43630,1292,1292,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700036,0,0,0
37,2.944040220103e+08,2.944052640000e+08,1.241989648521e+03,47515,46235,43670,1280,1280,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700037,0,0,0
38,2.944052680202e+08,2.944065120000e+08,1.243979822516e+03,47486,46193,43665,1293,1293,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700038,0,0,0
39,2.944065160001e+08,2.944077680000e+08,1.251999884605e+03,47488,46184,43572,1304,1304,0,2,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700039,0,0,0
40,2.944077720109e+08,2.944090220000e+08,1.249989069819e+03,47477,46188,43547,1289,1289,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700040,0,0,0
41,2.944090260226e+08,2.944102760000e+08,1.249977384508e+03,47477,46198,43609,1279,1279,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700041,0,0,0
42,2.944102800147e+08,2.944115270000e+08,1.246985273480e+03,47505,46223,43639,1282,1282,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700042,0,0,0
43,2.944115310827e+08,2.944127710000e+08,1.239917314529e+03,47504,46229,43553,1275,1275,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700043,0,0,0
44,2.944127750066e+08,2.944140240000e+08,1.248993398070e+03,47497,46209,43547,1288,1288,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700044,0,0,0
45,2.944140280551e+08,2.944152710000e+08,1.242944925964e+03,47476,46188,43451,1288,1288,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700045,0,0,0
46,2.944152750295e+08,2.944165190000e+08,1.243970487475e+03,47500,46217,43609,1283,1283,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700046,0,0,0
47,2.944165230685e+08,2.944177620000e+08,1.238931544781e+03,47520,46238,43744,1282,1282,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700047,0,0,0
48,2.944177660026e+08,2.944190220000e+08,1.255997363746e+03,47465,46165,43477,1300,1300,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700048,0,0,0
49,2.944190260059e+08,2.944202860000e+08,1.259994072735e+03,47465,46144,43676,1321,1321,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700049,0,0,0
50,2.944202900641e+08,2.944215440000e+08,1.253935869575e+03,47481,46175,43431,1306,1306,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.492434e+00,8340700050,0,0,0
51,2.944215480140e+08,2.944228060000e+08,1.257985954404e+03,47469,46158,43531,1311,1311,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.863384e+00,8340700051,0,0,0
52,2.944228100377e+08,2.944240660000e+08,1.255962275982e+03,47485,46182,43476,1303,1303,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700052,0,0,0
53,2.944240700246e+08,2.944253360000e+08,1.265975362897e+03,47443,46130,43518,1313,1313,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700053,0,0,0
54,2.944253400460e+08,2.944265910000e+08,1.250954028189e+03,47459,46157,43543,1302,1302,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969648e+00,8340700054,0,0,0
55,2.944265950122e+08,2.944278490000e+08,1.253987816036e+03,47471,46164,43529,1307,1307,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700055,0,0,0
56,2.944278530256e+08,2.944291090000e+08,1.255974410772e+03,47480,46189,43568,1291,1291,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700056,0,0,0
57,2.944291130074e+08,2.944303710000e+08,1.257992548108e+03,47482,46174,43509,1308,1308,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700057,0,0,0
58,2.944303750043e+08,2.944316300000e+08,1.254995728433e+03,47470,46165,43491,1305,1305,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700058,0,0,0
59,2.944316340006e+08,2.944328940000e+08,1.259999387562e+03,47473,46171,43485,1302,1302,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700059,0,0,0
60,2.944328980271e+08,2.944341490000e+08,1.250972869813e+03,47482,46190,43611,1292,1292,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700060,0,0,0
61,2.944341530241e+08,2.944354130000e+08,1.259975877166e+03,47453,46151,43541,1302,1302,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700061,0,0,0
62,2.944354170476e+08,2.944366690000e+08,1.251952434421e+03,47458,46149,43550,1309,1309,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700062,0,0,0
63,2.944366740250e+08,2.944379230000e+08,1.248974966288e+03,47475,46178,43538,1297,1297,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700063,0,0,0
64,2.944379270019e+08,2.944391730000e+08,1.245998104751e+03,47482,46189,43535,1293,1293,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700064,0,0,0
65,2.944391770100e+08,2.944404280000e+08,1.250990029633e+03,47470,46173,43519,1297,1297,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700065,0,0,0
66,2.944404330832e+08,2.944416960000e+08,1.262916845977e+03,47449,46138,43585,1311,1311,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700066,0,0,0
67,2.944417000306e+08,2.944429560000e+08,1.255969385445e+03,47458,46154,43480,1304,1304,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700067,0,0,0
68,2.944429600078e+08,2.944442020000e+08,1.241992219388e+03,47476,46196,43491,1280,1280,0,1,e,B,2016,4,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700068,0,0,0
1,2.944442070052e+08,2.944454510000e+08,1.243994757116e+03,47474,46168,43565,1306,1306,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700001,0,0,0
2,2.944454550093e+08,2.944467010000e+08,1.245990682006e+03,47507,46210,43575,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700002,0,0,0
3,2.944467050012e+08,2.944479430000e+08,1.237998758912e+03,47515,46228,43623,1287,1287,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700003,0,0,0
4,2.944479470626e+08,2.944491850000e+08,1.237937364459e+03,47496,46202,43616,1294,1294,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700004,0,0,0
5,2.944491890193e+08,2.944504280000e+08,1.238980710089e+03,47485,46196,43634,1289,1289,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700005,0,0,0
6,2.944504320307e+08,2.944516750000e+08,1.242969309270e+03,47481,46193,43570,1288,1288,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340700006,0,0,0
7,2.944516790035e+08,2.944529190000e+08,1.239996480763e+03,47509,46215,43589,1294,1294,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800007,0,0,0
8,2.944529230108e+08,2.944541660000e+08,1.242989190459e+03,47487,46199,43568,1288,1288,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800008,0,0,0
9,2.944541700012e+08,2.944554170000e+08,1.246998826742e+03,47493,46189,43420,1304,1304,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800009,0,0,0
10,2.944554210031e+08,2.944566650000e+08,1.243996872365e+03,47491,46201,43613,1290,1290,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800010,0,0,0
11,2.944566690363e+08,2.944579090000e+08,1.239963656843e+03,47517,46227,43510,1290,1290,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800011,0,0,0
12,2.944579130139e+08,2.944591530000e+08,1.239986052215e+03,47490,46190,43492,1300,1300,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800012,0,0,0
13,2.944591570019e+08,2.944604010000e+08,1.243998101413e+03,47512,46226,43740,1286,1286,0,2,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800013,0,0,0
14,2.944604050255e+08,2.944616450000e+08,1.239974478006e+03,47468,46172,43536,1296,1296,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800014,0,0,0
15,2.944616500851e+08,2.944628890000e+08,1.238914900482e+03,47500,46206,43569,1294,1294,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800015,0,0,0
16,2.944628930112e+08,2.944641350000e+08,1.241988792241e+03,47484,46186,43581,1298,1298,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800016,0,0,0
17,2.944641400058e+08,2.944653790000e+08,1.238994147122e+03,47483,46192,43641,1291,1291,0,2,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800017,0,0,0
18,2.944653840127e+08,2.944666270000e+08,1.242987308681e+03,47501,46197,43600,1304,1304,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800018,0,0,0
19,2.944666310117e+08,2.944678740000e+08,1.242988262475e+03,47496,46198,43613,1298,1298,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.764470e+00,8340800019,0,0,0
20,2.944678780195e+08,2.944691020000e+08,1.223980521321e+03,47538,46256,43565,1282,1282,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800020,0,0,0
21,2.944691060291e+08,2.944703480000e+08,1.241970932424e+03,47509,46213,43615,1296,1296,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800021,0,0,0
22,2.944703520165e+08,2.944715860000e+08,1.233983509660e+03,47526,46248,43694,1278,1278,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800022,0,0,0
23,2.944715900434e+08,2.944728230000e+08,1.232956633031e+03,47530,46248,43700,1282,1282,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800023,0,0,0
24,2.944728270194e+08,2.944740630000e+08,1.235980577469e+03,47528,46250,43427,1278,1278,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.742120e+00,8340800024,0,0,0
25,2.944740670001e+08,2.944752980000e+08,1.230999911964e+03,47506,46214,43591,1292,1292,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.978899e+00,8340800025,0,0,0
26,2.944753020188e+08,2.944765390000e+08,1.236981237829e+03,47518,46226,43679,1292,1292,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800026,0,0,0
27,2.944765430707e+08,2.944777800000e+08,1.236929282665e+03,47521,46239,43604,1282,1282,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.952341e+00,8340800027,0,0,0
28,2.944777840141e+08,2.944790290000e+08,1.244985914707e+03,47510,46209,43678,1301,1301,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800028,0,0,0
29,2.944790330561e+08,2.944802700000e+08,1.236943935812e+03,47490,46206,43579,1284,1284,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995961e+00,8340800029,0,0,0
30,2.944802740642e+08,2.944815110000e+08,1.236935762584e+03,47528,46063,42926,1465,1465,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800030,0,0,0
31,2.944815150087e+08,2.944827470000e+08,1.231991340280e+03,47504,46222,43711,1282,1282,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800031,0,0,0
32,2.944827510954e+08,2.944839930000e+08,1.241904620171e+03,47501,46225,43736,1276,1276,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.529362e+00,8340800032,0,0,0
