#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883132000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883132000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883144000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883156000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883156000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883168000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883180000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883192000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883192000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883204000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883216000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883216000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700012
2.883228000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700013
2.883240000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700014
2.883240000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700015
2.883252000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36333700016
2.883264000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700017
2.883264000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700018
2.883276000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700019
2.883288000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700020
2.883300000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700021
2.883300000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700022
2.883312000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700023
2.883324000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700024
2.883324000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700025
2.883336000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700026
2.883348000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700027
2.883348000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700028
2.883360000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700029
2.883372000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36333700030
2.883372000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36333700031
2.883384000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36333700032
2.883396000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36333700033
2.883408000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700034
2.883408000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700035
2.883420000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700036
2.883432000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700037
2.883432000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700038
2.883444000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36333700039
2.883456000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36333700040
2.883468000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36333700041
2.883468000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36333700042
2.883480000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,36333700043
2.883492000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700044
2.883492000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700045
2.883504000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700046
2.883516000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,36333700047
2.883516000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,36333700048
2.883528000000e+08,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883540000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883552000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883552000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883564000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883576000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883576000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883588000000e+08,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883600000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883600000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883612000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883624000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883624000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700061
2.883636000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700062
2.883648000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700063
2.883660000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700064
2.883660000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700065
2.883672000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700066
2.883684000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36333700067
2.883684000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36333700068
2.883696000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,36333700069
2.883708000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700070
2.883708000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700071
2.883720000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700072
2.883732000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700073
2.883744000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36333700074
2.883744000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36333700075
2.883756000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,36333700076
2.883768000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36333700077
2.883768000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36333700078
2.883780000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700079
2.883792000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700080
2.883792000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700081
2.883804000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700082
2.883816000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700083
2.883828000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700084
2.883828000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700085
2.883840000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700086
2.883852000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700087
2.883852000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700088
2.883864000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700089
2.883876000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700090
2.883876000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700091
2.883888000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700092
2.883900000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700093
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700094
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700095
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700096
2.883936000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700097
2.883936000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700098
2.883948000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700099
2.883960000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700100
2.883960000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700101
2.883972000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700102
2.883984000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700103
2.883996000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700001
2.883996000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700002
2.884008000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700003
2.884020000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700004
2.884020000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700005
2.884032000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333800006
2.884044000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333800007
2.884056000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333800008
2.884056000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333800009
2.884068000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36333800010
2.884080000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36333800011
2.884080000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36333800012
2.884092000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333800013
2.884104000000e+08,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884116000000e+08,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884116000000e+08,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884128000000e+08,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884140000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884140000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884152000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884164000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884164000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884176000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884188000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884200000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884200000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800026
2.884212000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,36333800027
2.884224000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36333800028
2.884224000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36333800029
2.884236000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800030
2.884248000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,36333800031
2.884260000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36333800032
2.884260000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36333800033
2.884272000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36333800034
2.884284000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36333800035
2.884284000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36333800036
2.884296000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,36333800037
2.884308000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,36333800038
2.884308000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,36333800039
2.884320000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,36333800040
2.884332000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36333800041
2.884344000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36333800042
2.884344000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36333800043
2.884356000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36333800044
2.884368000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800045
2.884368000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800046
2.884380000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,36333800047
2.884392000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,36333800048
2.884404000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,36333800049
2.884404000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,36333800050
2.884416000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,36333800051
2.884428000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,36333800052
2.884428000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,36333800053
2.884440000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36333800054
2.884452000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800055
2.884452000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800056
2.884464000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800057
2.884476000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36333800058
2.884488000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,36333800059
2.884488000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,36333800060
2.884500000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,36333800061
2.884512000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36333800062
2.884512000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36333800063
2.884524000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36333800064
2.884536000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36333800065
2.884536000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36333800066
2.884548000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,36333800067
2.884560000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36333800068
2.884572000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36333800069
2.884572000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36333800070
2.884584000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36333800071
2.884596000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,36333800072
2.884596000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,36333800073
2.884608000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,36333800074
2.884620000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800075
2.884632000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800076
2.884632000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800077
2.884644000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800078
2.884656000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36333800079
2.884656000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36333800080
2.884668000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36333800081
2.884680000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36333800082
2.884692000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36333800083
2.884692000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36333800084
2.884704000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800085
2.884716000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800086
2.884716000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800087
2.884728000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800088
2.884740000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800089
2.884740000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800090
2.884752000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800091
2.884764000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800092
2.884776000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36333800093
2.884776000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36333800094
2.884788000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800095
2.884800000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800096
2.884800000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800097
2.884812000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800098
2.884824000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800099
2.884824000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800100
2.884836000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800101
2.884848000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,36333800102
