#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883134580000e+08,2.883135190000e+08,5.873771e+01,9.812814e-01,5.459016e+01,9.460025e-01,9.293888e-01,4.279689e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883135190000e+08,2.883135800000e+08,5.939344e+01,9.867436e-01,5.537705e+01,9.527961e-01,9.323765e-01,4.171673e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883135800000e+08,2.883136410000e+08,5.591803e+01,9.574388e-01,5.242623e+01,9.270633e-01,9.375550e-01,4.142920e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883136410000e+08,2.883137020000e+08,5.914754e+01,9.846989e-01,5.527869e+01,9.519496e-01,9.345898e-01,4.116233e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883137020000e+08,2.883137630000e+08,5.891803e+01,9.827865e-01,5.522951e+01,9.515260e-01,9.373956e-01,4.040869e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883137630000e+08,2.883138240000e+08,5.891803e+01,9.827865e-01,5.493443e+01,9.489807e-01,9.323873e-01,4.188160e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883138240000e+08,2.883138850000e+08,5.644262e+01,9.619194e-01,5.267213e+01,9.292349e-01,9.331978e-01,4.255139e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883138850000e+08,2.883139460000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883139460000e+08,2.883140070000e+08,5.931147e+01,9.860625e-01,5.537705e+01,9.527961e-01,9.336650e-01,4.137448e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883140070000e+08,2.883140680000e+08,5.663934e+01,9.635942e-01,5.260656e+01,9.286563e-01,9.287989e-01,4.375023e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883140680000e+08,2.883141290000e+08,5.722951e+01,9.686014e-01,5.368853e+01,9.381576e-01,9.381266e-01,4.077629e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883141290000e+08,2.883141900000e+08,5.868853e+01,9.808705e-01,5.508197e+01,9.502542e-01,9.385475e-01,4.013806e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883141900000e+08,2.883142510000e+08,5.722951e+01,9.686014e-01,5.332787e+01,9.350013e-01,9.318247e-01,4.265852e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883142940000e+08,2.883143550000e+08,5.990164e+01,9.909562e-01,5.496721e+01,9.492638e-01,9.176245e-01,4.548280e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883143550000e+08,2.883144160000e+08,5.955738e+01,9.881045e-01,5.577049e+01,9.561749e-01,9.364162e-01,4.048321e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883144160000e+08,2.883144770000e+08,5.850820e+01,9.793624e-01,5.468853e+01,9.468544e-01,9.347156e-01,4.134958e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883144770000e+08,2.883145380000e+08,5.881967e+01,9.819658e-01,5.493443e+01,9.489807e-01,9.339465e-01,4.146510e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883145380000e+08,2.883145990000e+08,5.854099e+01,9.796368e-01,5.463934e+01,9.464285e-01,9.333520e-01,4.173702e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883145990000e+08,2.883146600000e+08,5.840984e+01,9.785389e-01,5.455738e+01,9.457183e-01,9.340444e-01,4.158166e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883146600000e+08,2.883147210000e+08,5.836066e+01,9.781268e-01,5.440984e+01,9.444388e-01,9.323034e-01,4.210534e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883147210000e+08,2.883147820000e+08,5.847541e+01,9.790879e-01,5.426229e+01,9.431574e-01,9.279507e-01,4.329381e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883147820000e+08,2.883148430000e+08,5.765574e+01,9.722016e-01,5.345901e+01,9.361503e-01,9.272107e-01,4.380633e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883148430000e+08,2.883149040000e+08,5.883607e+01,9.821027e-01,5.459016e+01,9.460025e-01,9.278350e-01,4.319285e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883149040000e+08,2.883149650000e+08,5.742623e+01,9.702647e-01,5.383607e+01,9.394458e-01,9.374822e-01,4.090377e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883149650000e+08,2.883150260000e+08,5.840984e+01,9.785389e-01,5.450820e+01,9.452920e-01,9.332024e-01,4.182736e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883150260000e+08,2.883150870000e+08,5.778688e+01,9.733068e-01,5.395082e+01,9.404465e-01,9.336170e-01,4.193081e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883151240000e+08,2.883151850000e+08,5.922951e+01,9.853809e-01,5.532787e+01,9.523730e-01,9.341267e-01,4.126896e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883151850000e+08,2.883152460000e+08,5.859016e+01,9.800482e-01,5.498361e+01,9.494054e-01,9.384443e-01,4.020324e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883152460000e+08,2.883153070000e+08,5.832787e+01,9.778520e-01,5.411475e+01,9.418743e-01,9.277684e-01,4.339907e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883153070000e+08,2.883153680000e+08,5.922951e+01,9.853809e-01,5.547541e+01,9.536420e-01,9.366178e-01,4.053507e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883153680000e+08,2.883154290000e+08,5.988525e+01,9.908205e-01,5.577049e+01,9.561749e-01,9.312894e-01,4.185327e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883154290000e+08,2.883154900000e+08,5.773771e+01,9.728925e-01,5.381967e+01,9.393028e-01,9.321408e-01,4.237897e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883154900000e+08,2.883155510000e+08,5.924590e+01,9.855173e-01,5.509836e+01,9.503956e-01,9.299945e-01,4.244361e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883155510000e+08,2.883156120000e+08,5.862295e+01,9.803224e-01,5.467213e+01,9.467124e-01,9.326063e-01,4.192375e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883156120000e+08,2.883156730000e+08,5.837705e+01,9.782642e-01,5.459016e+01,9.460025e-01,9.351306e-01,4.127339e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883156730000e+08,2.883157340000e+08,6.042623e+01,9.952859e-01,5.649180e+01,9.623384e-01,9.348888e-01,4.063780e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883157340000e+08,2.883157950000e+08,5.811475e+01,9.760640e-01,5.449180e+01,9.451498e-01,9.376587e-01,4.060713e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883157950000e+08,2.883158560000e+08,5.708197e+01,9.673520e-01,5.337705e+01,9.354323e-01,9.350948e-01,4.174969e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883158560000e+08,2.883159170000e+08,5.773771e+01,9.728925e-01,5.383607e+01,9.394458e-01,9.324248e-01,4.229665e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883159500000e+08,2.883160110000e+08,5.791803e+01,9.744106e-01,5.411475e+01,9.418743e-01,9.343334e-01,4.167266e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883160110000e+08,2.883160720000e+08,5.709836e+01,9.674909e-01,5.306557e+01,9.326990e-01,9.293712e-01,4.341189e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883160720000e+08,2.883161330000e+08,5.698361e+01,9.665182e-01,5.303279e+01,9.324108e-01,9.306675e-01,4.308498e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883161330000e+08,2.883161940000e+08,5.934426e+01,9.863350e-01,5.516393e+01,9.509610e-01,9.295580e-01,4.253042e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883161940000e+08,2.883162550000e+08,5.877049e+01,9.815552e-01,5.413115e+01,9.420169e-01,9.210600e-01,4.503478e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883162550000e+08,2.883163160000e+08,5.911475e+01,9.844259e-01,5.496721e+01,9.492638e-01,9.298391e-01,4.253422e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883163160000e+08,2.883163770000e+08,5.829508e+01,9.775771e-01,5.416393e+01,9.423022e-01,9.291338e-01,4.303063e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883163770000e+08,2.883164380000e+08,5.924590e+01,9.855173e-01,5.485246e+01,9.482725e-01,9.258440e-01,4.358611e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883164380000e+08,2.883164990000e+08,5.770492e+01,9.726161e-01,5.339344e+01,9.355760e-01,9.252841e-01,4.431725e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883164990000e+08,2.883165600000e+08,5.863934e+01,9.804595e-01,5.477049e+01,9.475636e-01,9.340229e-01,4.150648e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883165600000e+08,2.883166210000e+08,5.777049e+01,9.731687e-01,5.421312e+01,9.427299e-01,9.384223e-01,4.049422e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883166210000e+08,2.883166820000e+08,6.021312e+01,9.935292e-01,5.598361e+01,9.580000e-01,9.297577e-01,4.216710e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883166820000e+08,2.883167430000e+08,5.890164e+01,9.826498e-01,5.450820e+01,9.452920e-01,9.254105e-01,4.383060e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883167800000e+08,2.883168410000e+08,5.777049e+01,9.731687e-01,5.381967e+01,9.393028e-01,9.316118e-01,4.251970e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883168410000e+08,2.883169020000e+08,5.718033e+01,9.681851e-01,5.321312e+01,9.339947e-01,9.306192e-01,4.302464e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883169020000e+08,2.883169630000e+08,5.901639e+01,9.836066e-01,5.470492e+01,9.469963e-01,9.269444e-01,4.337128e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883169630000e+08,2.883170240000e+08,5.903279e+01,9.837431e-01,5.511475e+01,9.505370e-01,9.336296e-01,4.148232e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883170240000e+08,2.883170850000e+08,5.824590e+01,9.771647e-01,5.431147e+01,9.435847e-01,9.324514e-01,4.210402e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883170850000e+08,2.883171460000e+08,5.698361e+01,9.665182e-01,5.304918e+01,9.325549e-01,9.309551e-01,4.300216e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883171460000e+08,2.883172070000e+08,5.685246e+01,9.654054e-01,5.300000e+01,9.321225e-01,9.322376e-01,4.267938e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883172070000e+08,2.883172680000e+08,5.742623e+01,9.702647e-01,5.367213e+01,9.380144e-01,9.346275e-01,4.176349e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883172680000e+08,2.883173290000e+08,5.744262e+01,9.704032e-01,5.344262e+01,9.360067e-01,9.303653e-01,4.299891e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883173290000e+08,2.883173900000e+08,5.983607e+01,9.904136e-01,5.529508e+01,9.520907e-01,9.241096e-01,4.383377e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883173900000e+08,2.883174510000e+08,5.824590e+01,9.771647e-01,5.406557e+01,9.414461e-01,9.282297e-01,4.330146e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883174510000e+08,2.883175120000e+08,5.863934e+01,9.804595e-01,5.467213e+01,9.467124e-01,9.323456e-01,4.199302e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883175120000e+08,2.883175730000e+08,5.816393e+01,9.764769e-01,5.432787e+01,9.437271e-01,9.340473e-01,4.166859e-03,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883176150000e+08,2.883176760000e+08,5.819672e+01,9.767520e-01,5.459016e+01,9.460025e-01,9.380282e-01,4.046606e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883176760000e+08,2.883177370000e+08,5.932787e+01,9.861988e-01,5.580328e+01,9.564558e-01,9.405913e-01,3.929444e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883177370000e+08,2.883177980000e+08,5.975410e+01,9.897350e-01,5.578688e+01,9.563154e-01,9.336077e-01,4.123750e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883177980000e+08,2.883178590000e+08,5.778688e+01,9.733068e-01,5.400000e+01,9.408751e-01,9.344681e-01,4.168013e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883178590000e+08,2.883179200000e+08,5.824590e+01,9.771647e-01,5.393443e+01,9.403036e-01,9.259781e-01,4.392209e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883179200000e+08,2.883179810000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883179810000e+08,2.883180420000e+08,6.032787e+01,9.944754e-01,5.593443e+01,9.575791e-01,9.271739e-01,4.283514e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883180420000e+08,2.883181030000e+08,5.865574e+01,9.805965e-01,5.491803e+01,9.488391e-01,9.362773e-01,4.083469e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883181030000e+08,2.883181640000e+08,5.954099e+01,9.879684e-01,5.526229e+01,9.518085e-01,9.281388e-01,4.285295e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883181640000e+08,2.883182250000e+08,5.745901e+01,9.705417e-01,5.326229e+01,9.344262e-01,9.269615e-01,4.395040e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883182250000e+08,2.883182860000e+08,5.837705e+01,9.782642e-01,5.516393e+01,9.509610e-01,9.449593e-01,3.821753e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883182860000e+08,2.883183470000e+08,5.896721e+01,9.831966e-01,5.542623e+01,9.532191e-01,9.399499e-01,3.961311e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883183470000e+08,2.883184080000e+08,5.829508e+01,9.775771e-01,5.406557e+01,9.414461e-01,9.274465e-01,4.350034e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883184420000e+08,2.883185030000e+08,5.829508e+01,9.775771e-01,5.462295e+01,9.462866e-01,9.370078e-01,4.074121e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883185030000e+08,2.883185640000e+08,5.780328e+01,9.734448e-01,5.368853e+01,9.381576e-01,9.288145e-01,4.330311e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883185640000e+08,2.883186250000e+08,5.711475e+01,9.676298e-01,5.332787e+01,9.350013e-01,9.336969e-01,4.215322e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883186250000e+08,2.883186860000e+08,5.836066e+01,9.781268e-01,5.418033e+01,9.424447e-01,9.283708e-01,4.321961e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883186860000e+08,2.883187470000e+08,5.934426e+01,9.863350e-01,5.567213e+01,9.553313e-01,9.381216e-01,4.004469e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883187470000e+08,2.883188080000e+08,5.926229e+01,9.856536e-01,5.534426e+01,9.525141e-01,9.338866e-01,4.132736e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883188080000e+08,2.883188690000e+08,5.765574e+01,9.722016e-01,5.380328e+01,9.391597e-01,9.331817e-01,4.210606e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883188690000e+08,2.883189300000e+08,5.768853e+01,9.724780e-01,5.365574e+01,9.378712e-01,9.300938e-01,4.298448e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883189300000e+08,2.883189910000e+08,5.967213e+01,9.890559e-01,5.585246e+01,9.568773e-01,9.359890e-01,4.057065e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883189910000e+08,2.883190520000e+08,5.854099e+01,9.796368e-01,5.463934e+01,9.464285e-01,9.333520e-01,4.173702e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883190520000e+08,2.883191130000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883191130000e+08,2.883191740000e+08,5.860656e+01,9.801853e-01,5.472131e+01,9.471382e-01,9.337063e-01,4.161053e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883191740000e+08,2.883192350000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883192750000e+08,2.883193360000e+08,5.944262e+01,9.871521e-01,5.560656e+01,9.547685e-01,9.354661e-01,4.080320e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883193360000e+08,2.883193970000e+08,5.922951e+01,9.853809e-01,5.524590e+01,9.516672e-01,9.327429e-01,4.166929e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883193970000e+08,2.883194580000e+08,5.813115e+01,9.762016e-01,5.391803e+01,9.401607e-01,9.275240e-01,4.354020e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883194580000e+08,2.883195190000e+08,5.665574e+01,9.637337e-01,5.288525e+01,9.311129e-01,9.334491e-01,4.239703e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883195190000e+08,2.883195800000e+08,5.834426e+01,9.779894e-01,5.447541e+01,9.450077e-01,9.336892e-01,4.170894e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883195800000e+08,2.883196410000e+08,5.781967e+01,9.735828e-01,5.404918e+01,9.413034e-01,9.347888e-01,4.157337e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883196410000e+08,2.883197020000e+08,5.949180e+01,9.875603e-01,5.583607e+01,9.567368e-01,9.385506e-01,3.986523e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883197020000e+08,2.883197630000e+08,5.891803e+01,9.827865e-01,5.539344e+01,9.529371e-01,9.401781e-01,3.955908e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883197630000e+08,2.883198240000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,9.327060e-01,4.230510e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883198240000e+08,2.883198850000e+08,5.977049e+01,9.898708e-01,5.598361e+01,9.580000e-01,9.366429e-01,4.034376e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883198850000e+08,2.883199460000e+08,5.875410e+01,9.814184e-01,5.427869e+01,9.432998e-01,9.238281e-01,4.431073e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883199460000e+08,2.883200070000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,9.299775e-01,4.279315e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883200070000e+08,2.883200680000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883201040000e+08,2.883201650000e+08,5.790164e+01,9.742727e-01,5.409836e+01,9.417316e-01,9.343148e-01,4.168405e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883201650000e+08,2.883202260000e+08,5.913115e+01,9.845623e-01,5.468853e+01,9.468544e-01,9.248683e-01,4.389131e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883202260000e+08,2.883202870000e+08,5.696721e+01,9.663792e-01,5.277049e+01,9.301022e-01,9.263309e-01,4.431475e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883202870000e+08,2.883203480000e+08,5.950820e+01,9.876964e-01,5.555738e+01,9.543462e-01,9.336088e-01,4.132228e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883203480000e+08,2.883204090000e+08,5.903279e+01,9.837431e-01,5.496721e+01,9.492638e-01,9.311302e-01,4.219956e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883204090000e+08,2.883204700000e+08,5.880328e+01,9.818290e-01,5.439344e+01,9.442965e-01,9.250070e-01,4.397615e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883204700000e+08,2.883205310000e+08,5.986885e+01,9.906849e-01,5.550820e+01,9.539237e-01,9.271632e-01,4.300195e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883205310000e+08,2.883205920000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883205920000e+08,2.883206530000e+08,5.749180e+01,9.708185e-01,5.349180e+01,9.364373e-01,9.304249e-01,4.296351e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883206530000e+08,2.883207140000e+08,5.754099e+01,9.712337e-01,5.357377e+01,9.371545e-01,9.310541e-01,4.276496e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883207140000e+08,2.883207750000e+08,5.868853e+01,9.808705e-01,5.426229e+01,9.431574e-01,9.245810e-01,4.413381e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883207750000e+08,2.883208360000e+08,5.709836e+01,9.674909e-01,5.296721e+01,9.318342e-01,9.276486e-01,4.389737e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883208360000e+08,2.883208970000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883209360000e+08,2.883209970000e+08,5.860656e+01,9.801853e-01,5.436066e+01,9.440118e-01,9.275525e-01,4.335538e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883209970000e+08,2.883210580000e+08,5.985246e+01,9.905493e-01,5.554099e+01,9.542054e-01,9.279649e-01,4.278897e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883210580000e+08,2.883211190000e+08,6.014754e+01,9.929880e-01,5.595082e+01,9.577194e-01,9.302262e-01,4.205974e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883211190000e+08,2.883211800000e+08,5.831147e+01,9.777146e-01,5.465574e+01,9.465705e-01,9.373067e-01,4.064522e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883211800000e+08,2.883212410000e+08,5.911475e+01,9.844259e-01,5.522951e+01,9.515260e-01,9.342762e-01,4.126540e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883212410000e+08,2.883213020000e+08,5.891803e+01,9.827865e-01,5.506557e+01,9.501128e-01,9.346132e-01,4.123556e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883213020000e+08,2.883213630000e+08,5.919672e+01,9.851082e-01,5.560656e+01,9.547685e-01,9.393520e-01,3.971996e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883213630000e+08,2.883214240000e+08,5.847541e+01,9.790879e-01,5.403279e+01,9.411607e-01,9.240258e-01,4.436328e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883214240000e+08,2.883214850000e+08,5.888525e+01,9.825131e-01,5.526229e+01,9.518085e-01,9.384744e-01,4.009322e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883214850000e+08,2.883215460000e+08,6.019672e+01,9.933940e-01,5.596721e+01,9.578598e-01,9.297386e-01,4.217815e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883215460000e+08,2.883216070000e+08,5.895082e+01,9.830599e-01,5.485246e+01,9.482725e-01,9.304783e-01,4.241343e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883216070000e+08,2.883216680000e+08,5.788525e+01,9.741347e-01,5.408197e+01,9.415889e-01,9.342963e-01,4.169544e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883216680000e+08,2.883217290000e+08,5.881967e+01,9.819658e-01,5.496721e+01,9.492638e-01,9.345039e-01,4.130209e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883217580000e+08,2.883218190000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883218190000e+08,2.883218800000e+08,5.765574e+01,9.722016e-01,5.363934e+01,9.377278e-01,9.303384e-01,4.292705e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883218800000e+08,2.883219410000e+08,5.839344e+01,9.784015e-01,5.403279e+01,9.411607e-01,9.253228e-01,4.404469e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883219410000e+08,2.883220020000e+08,5.929508e+01,9.859262e-01,5.562295e+01,9.549092e-01,9.380702e-01,4.007681e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883220020000e+08,2.883220630000e+08,5.726229e+01,9.688788e-01,5.319672e+01,9.338508e-01,9.290009e-01,4.345456e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883220630000e+08,2.883221240000e+08,5.929508e+01,9.859262e-01,5.549180e+01,9.537828e-01,9.358584e-01,4.073808e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883221240000e+08,2.883221850000e+08,5.813115e+01,9.762016e-01,5.426229e+01,9.431574e-01,9.334461e-01,4.185641e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883221850000e+08,2.883222460000e+08,5.781967e+01,9.735828e-01,5.354099e+01,9.368677e-01,9.259995e-01,4.407782e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883222460000e+08,2.883223070000e+08,6.014754e+01,9.929880e-01,5.595082e+01,9.577194e-01,9.302262e-01,4.205974e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883223070000e+08,2.883223680000e+08,5.877049e+01,9.815552e-01,5.480328e+01,9.478472e-01,9.324965e-01,4.190272e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883223680000e+08,2.883224290000e+08,5.855738e+01,9.797740e-01,5.419672e+01,9.425873e-01,9.255319e-01,4.392634e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883224290000e+08,2.883224900000e+08,5.722951e+01,9.686014e-01,5.350820e+01,9.365808e-01,9.349756e-01,4.173144e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883224900000e+08,2.883225510000e+08,5.781967e+01,9.735828e-01,5.378688e+01,9.390166e-01,9.302523e-01,4.289065e-03,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
