#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883134580701e+08,2.883142899998e+08,8.319296538830e+02,48317,48306,45123,11,11,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813927e+00,36333600001,0,0,0
2,2.883142940117e+08,2.883151199756e+08,8.259638821483e+02,48298,48280,44968,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.483676e+00,36333600002,0,0,0
3,2.883151240097e+08,2.883159459889e+08,8.219792585969e+02,48315,48296,45108,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.869989e+00,36333600003,0,0,0
4,2.883159500112e+08,2.883167759972e+08,8.259859657288e+02,48325,48304,44875,21,21,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.805321e+00,36333600004,0,0,0
5,2.883167800349e+08,2.883176109897e+08,8.309548318982e+02,48305,48283,44968,22,22,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.406248e+00,36333600005,0,0,0
6,2.883176150408e+08,2.883184379941e+08,8.229533442855e+02,48326,48312,45094,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.764567e+00,36333700006,0,0,0
7,2.883184420375e+08,2.883192709882e+08,8.289507482052e+02,48322,48303,45054,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.231325e+00,36333700007,0,0,0
8,2.883192750131e+08,2.883200999998e+08,8.249867217541e+02,48289,48278,45057,11,11,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.476997e+00,36333700008,0,0,0
9,2.883201041266e+08,2.883209319855e+08,8.278589283228e+02,48331,48313,44887,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.840772e+00,36333700009,0,0,0
10,2.883209360252e+08,2.883217539876e+08,8.179623555541e+02,48304,48288,45046,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.501830e+00,36333700010,0,0,0
11,2.883217580127e+08,2.883225849993e+08,8.269865962863e+02,48319,48310,44964,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.780195e+00,36333700011,0,0,0
12,2.883225890102e+08,2.883234169802e+08,8.279700772762e+02,48289,48269,44917,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.314838e+00,36333700012,0,0,0
13,2.883234230116e+08,2.883242509783e+08,8.279667543173e+02,48329,48313,45168,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.145959e+00,36333700013,0,0,0
14,2.883242550452e+08,2.883250819989e+08,8.269537374973e+02,48346,48335,45077,11,11,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.287437e+00,36333700014,0,0,0
15,2.883250850174e+08,2.883259129949e+08,8.279775374532e+02,48329,48315,44814,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.727381e+00,36333700015,0,0,0
16,2.883259170085e+08,2.883267439497e+08,8.269411921501e+02,48299,48283,44959,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.092992e+00,36333700016,0,0,0
17,2.883267480200e+08,2.883275859939e+08,8.379739628434e+02,48282,48263,44777,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904649e+00,36333700017,0,0,0
18,2.883275900164e+08,2.883284299829e+08,8.399665237069e+02,48269,48247,44803,22,22,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.640905e+00,36333700018,0,0,0
19,2.883284340258e+08,2.883292659953e+08,8.319695035815e+02,48321,48308,45008,13,13,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.588235e+00,36333700019,0,0,0
20,2.883292700087e+08,2.883301049819e+08,8.349731988311e+02,48277,48260,44987,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.711722e+00,36333700020,0,0,0
21,2.883301090272e+08,2.883309449855e+08,8.359582866430e+02,48292,48273,44925,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885304e+00,36333700021,0,0,0
22,2.883309490085e+08,2.883317869935e+08,8.379849629402e+02,48277,48255,44990,22,22,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.517282e+00,36333700022,0,0,0
23,2.883317910298e+08,2.883326269748e+08,8.359450201392e+02,48307,48281,44930,26,26,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482675e+00,36333700023,0,0,0
24,2.883326310689e+08,2.883334649688e+08,8.338999195099e+02,48310,48294,45005,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.013173e+00,36333700024,0,0,0
25,2.883334690131e+08,2.883343029692e+08,8.339560727477e+02,48291,48276,45099,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882638e+00,36333700025,0,0,0
26,2.883343070115e+08,2.883351359777e+08,8.289662488699e+02,48291,48276,44813,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.063854e+00,36333700026,0,0,0
27,2.883351400162e+08,2.883359699972e+08,8.299809984565e+02,48341,48329,45090,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.292423e+00,36333700027,0,0,0
28,2.883359730197e+08,2.883367999581e+08,8.269384031296e+02,48319,48310,45089,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.902177e+00,36333700028,0,0,0
29,2.883368040344e+08,2.883376319749e+08,8.279405246377e+02,48301,48287,45093,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612787e+00,36333700029,0,0,0
30,2.883376360085e+08,2.883384639851e+08,8.279766482711e+02,48288,48276,44855,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.587454e+00,36333700030,0,0,0
31,2.883384680188e+08,2.883393029876e+08,8.349687559009e+02,48329,48312,44858,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.699763e+00,36333700031,0,0,0
32,2.883393060096e+08,2.883401329895e+08,8.269799311161e+02,48332,48308,45014,24,24,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.021741e+00,36333700032,0,0,0
33,2.883401370266e+08,2.883409719920e+08,8.349654610157e+02,48293,48276,45023,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.462917e+00,36333700033,0,0,0
34,2.883409760456e+08,2.883418129793e+08,8.369337112904e+02,48272,48252,44948,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.420049e+00,36333700034,0,0,0
35,2.883418170406e+08,2.883426529772e+08,8.359365788698e+02,48328,48306,45210,22,22,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643965e+00,36333700035,0,0,0
36,2.883426560126e+08,2.883434939990e+08,8.379864438176e+02,48302,48292,44980,10,10,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729440e+00,36333700036,0,0,0
37,2.883434980187e+08,2.883443319784e+08,8.339596972466e+02,48308,48295,45099,13,13,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.101795e+00,36333700037,0,0,0
38,2.883443360202e+08,2.883451699942e+08,8.339739900231e+02,48324,48306,45110,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.280240e+00,36333700038,0,0,0
39,2.883451740143e+08,2.883460089825e+08,8.349682464600e+02,48278,48266,44833,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.107655e+00,36333700039,0,0,0
40,2.883460130145e+08,2.883468439979e+08,8.309833804965e+02,48294,48276,44911,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.590143e+00,36333700040,0,0,0
41,2.883468480193e+08,2.883476829800e+08,8.349606776237e+02,48304,48295,45054,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690190e+00,36333700041,0,0,0
42,2.883476870499e+08,2.883485239981e+08,8.369481700063e+02,48303,48289,45151,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568020e+00,36333700042,0,0,0
43,2.883485280190e+08,2.883493629917e+08,8.349727740884e+02,48315,48300,44980,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.850477e+00,36333700043,0,0,0
44,2.883493670457e+08,2.883501969934e+08,8.299476519227e+02,48316,48299,44906,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.587247e+00,36333700044,0,0,0
45,2.883502010895e+08,2.883510329921e+08,8.319025962353e+02,48325,48300,45037,25,25,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.937574e+00,36333700045,0,0,0
46,2.883510370233e+08,2.883518739978e+08,8.369745426774e+02,48287,48267,44948,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.573985e+00,36333700046,0,0,0
47,2.883518780328e+08,2.883527129999e+08,8.349670411348e+02,48295,48280,45126,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.574161e+00,36333700047,0,0,0
48,2.883527170138e+08,2.883535599838e+08,8.429699928761e+02,48252,48232,44893,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682472e+00,36333700048,0,0,0
49,2.883535640249e+08,2.883544049864e+08,8.409614554644e+02,48295,48276,44969,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.465559e+00,36333700049,0,0,0
50,2.883544090136e+08,2.883552499797e+08,8.409660622478e+02,48318,48300,45022,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528503e+00,36333700050,0,0,0
51,2.883552530173e+08,2.883561009840e+08,8.479666853547e+02,48255,48237,44878,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.466431e+00,36333700051,0,0,0
52,2.883561050690e+08,2.883569359889e+08,8.309199721217e+02,48324,48310,45009,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.299281e+00,36333700052,0,0,0
53,2.883569400371e+08,2.883577719918e+08,8.319547255039e+02,48280,48264,45113,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528212e+00,36333700053,0,0,0
54,2.883577760174e+08,2.883586069945e+08,8.309770784974e+02,48285,48265,44878,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.888220e+00,36333700054,0,0,0
55,2.883586110114e+08,2.883594429970e+08,8.319856294394e+02,48294,48279,45150,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.138052e+00,36333700055,0,0,0
56,2.883594470281e+08,2.883602779919e+08,8.309637902379e+02,48284,48272,45038,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.307689e+00,36333700056,0,0,0
57,2.883602820194e+08,2.883611109972e+08,8.289778200388e+02,48318,48308,45075,10,10,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928919e+00,36333700057,0,0,0
58,2.883611150212e+08,2.883619499543e+08,8.349331105947e+02,48275,48258,44814,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.576554e+00,36333700058,0,0,0
59,2.883619540385e+08,2.883627859968e+08,8.319582745433e+02,48303,48291,44920,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.234091e+00,36333700059,0,0,0
60,2.883627900417e+08,2.883636209901e+08,8.309484570026e+02,48332,48313,45181,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.692308e+00,36333700060,0,0,0
61,2.883636250506e+08,2.883644569860e+08,8.319353256226e+02,48311,48294,45144,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.073229e+00,36333700061,0,0,0
62,2.883644612735e+08,2.883652939989e+08,8.327253023982e+02,48318,48304,45081,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.930457e+00,36333700062,0,0,0
63,2.883652980330e+08,2.883661399803e+08,8.419472943544e+02,48302,48287,45022,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.374852e+00,36333700063,0,0,0
64,2.883661440540e+08,2.883669759865e+08,8.319325733185e+02,48285,48268,44888,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893157e+00,36333700064,0,0,0
65,2.883669800108e+08,2.883678179972e+08,8.379864637256e+02,48294,48280,45004,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991657e+00,36333700065,0,0,0
66,2.883678220372e+08,2.883686559945e+08,8.339573758245e+02,48327,48309,45229,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676652e+00,36333700066,0,0,0
67,2.883686600103e+08,2.883694919642e+08,8.319539163113e+02,48319,48304,44911,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.805523e+00,36333700067,0,0,0
68,2.883694960086e+08,2.883703359812e+08,8.399726027846e+02,48291,48280,44876,11,11,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249703e+00,36333700068,0,0,0
69,2.883703400105e+08,2.883711809874e+08,8.409768510461e+02,48284,48275,44885,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.501190e+00,36333700069,0,0,0
70,2.883711850107e+08,2.883720169938e+08,8.319831393957e+02,48314,48298,44984,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.908763e+00,36333700070,0,0,0
71,2.883720210106e+08,2.883728609891e+08,8.399784984589e+02,48292,48276,45117,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.224731e+00,36333700071,0,0,0
72,2.883728650356e+08,2.883737019560e+08,8.369204249978e+02,48301,48285,44896,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.421242e+00,36333700072,0,0,0
73,2.883737060197e+08,2.883745469965e+08,8.409768491387e+02,48299,48282,44945,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.081950e+00,36333700073,0,0,0
74,2.883745510117e+08,2.883753849464e+08,8.339347224236e+02,48297,48285,44987,12,12,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701797e+00,36333700074,0,0,0
75,2.883753890583e+08,2.883762269939e+08,8.379356097579e+02,48313,48299,45051,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.065554e+00,36333700075,0,0,0
76,2.883762310134e+08,2.883770699839e+08,8.389704866409e+02,48315,48296,45019,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561905e+00,36333700076,0,0,0
77,2.883770730293e+08,2.883779109912e+08,8.379619223475e+02,48286,48271,44970,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.536349e+00,36333700077,0,0,0
78,2.883779150295e+08,2.883787509967e+08,8.359672266245e+02,48324,48309,44987,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287934e+00,36333700078,0,0,0
79,2.883787540418e+08,2.883795889775e+08,8.349356651306e+02,48307,48290,45131,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.078950e+00,36333700079,0,0,0
80,2.883795930225e+08,2.883804289380e+08,8.359155871868e+02,48310,48291,44873,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.550774e+00,36333700080,0,0,0
81,2.883804330095e+08,2.883812789853e+08,8.459757429361e+02,48244,48220,44887,24,24,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.506496e+00,36333700081,0,0,0
82,2.883812830560e+08,2.883821219812e+08,8.389251658916e+02,48310,48292,44815,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.076190e+00,36333700082,0,0,0
83,2.883821260323e+08,2.883829629915e+08,8.369591521025e+02,48312,48298,44852,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.404533e+00,36333700083,0,0,0
84,2.883829670357e+08,2.883837989956e+08,8.319598688483e+02,48282,48262,45093,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.849940e+00,36333700084,0,0,0
85,2.883838030220e+08,2.883846419912e+08,8.389692339301e+02,48287,48266,44989,21,21,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000002e+00,36333700085,0,0,0
86,2.883846460134e+08,2.883854789918e+08,8.329783892632e+02,48283,48266,44998,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.020382e+00,36333700086,0,0,0
87,2.883854830328e+08,2.883863219936e+08,8.389607274532e+02,48281,48261,44884,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.084524e+00,36333700087,0,0,0
88,2.883863260171e+08,2.883871629966e+08,8.369795186520e+02,48313,48300,45045,13,13,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100239e+00,36333700088,0,0,0
89,2.883871670180e+08,2.883880038963e+08,8.368782846928e+02,48281,48267,45105,14,14,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207635e+00,36333700089,0,0,0
90,2.883880080159e+08,2.883888459753e+08,8.379593141079e+02,48284,48269,44973,15,15,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.773540e+00,36333700090,0,0,0
91,2.883888500131e+08,2.883896799960e+08,8.299829683304e+02,48312,48296,45003,16,16,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.306858e+00,36333700091,0,0,0
92,2.883896840287e+08,2.883905259670e+08,8.419382790923e+02,48277,48260,45026,17,17,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.289442e+00,36333700092,0,0,0
93,2.883905300157e+08,2.883913669853e+08,8.369695375562e+02,48299,48286,44823,13,13,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723149e+00,36333700093,0,0,0
94,2.883913710602e+08,2.883922079800e+08,8.369198049307e+02,48295,48286,44922,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.031019e+00,36333700094,0,0,0
95,2.883922120111e+08,2.883930549816e+08,8.429705231190e+02,48313,48295,45078,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.443130e+00,36333700095,0,0,0
96,2.883930600359e+08,2.883938919911e+08,8.319551935792e+02,48289,48270,45107,19,19,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.220888e+00,36333700096,0,0,0
97,2.883938970143e+08,2.883947299936e+08,8.329792568684e+02,48328,48320,45113,8,8,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.645085e+00,36333700097,0,0,0
98,2.883947340139e+08,2.883955779973e+08,8.439834004045e+02,48262,48253,44982,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.831952e+00,36333700098,0,0,0
99,2.883955830204e+08,2.883964149854e+08,8.319649934173e+02,48307,48287,45196,20,20,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.373347e+00,36333700099,0,0,0
100,2.883964190243e+08,2.883972629575e+08,8.439331429601e+02,48267,48256,44661,11,11,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537282e+00,36333700100,0,0,0
101,2.883972670552e+08,2.883981089981e+08,8.419429459572e+02,48270,48252,44740,18,18,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.899163e+00,36333700101,0,0,0
102,2.883981130166e+08,2.883989489867e+08,8.359700992703e+02,48296,48287,45049,9,9,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.401438e+00,36333700102,0,0,0
