#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196805970000e+08,3.196807360000e+08,2.151799e+01,3.934535e-01,1.985612e+01,3.779547e-01,9.227683e-01,4.881305e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196807360000e+08,3.196808440000e+08,2.199074e+01,4.512405e-01,2.031482e+01,4.337051e-01,9.237895e-01,5.444551e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196808440000e+08,3.196809510000e+08,2.109346e+01,4.439990e-01,1.931776e+01,4.248997e-01,9.158174e-01,5.844532e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196809510000e+08,3.196810590000e+08,2.096296e+01,4.405695e-01,1.924074e+01,4.220841e-01,9.178445e-01,5.771179e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196810590000e+08,3.196811660000e+08,2.142991e+01,4.475260e-01,1.987850e+01,4.310225e-01,9.276057e-01,5.411675e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196811660000e+08,3.196812740000e+08,2.127778e+01,4.438654e-01,1.961111e+01,4.261272e-01,9.216710e-01,5.604981e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196812740000e+08,3.196813800000e+08,2.060377e+01,4.408800e-01,1.891509e+01,4.224266e-01,9.180403e-01,5.869550e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196813800000e+08,3.196814880000e+08,2.191667e+01,4.504799e-01,1.998148e+01,4.301322e-01,9.117026e-01,5.831785e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196814880000e+08,3.196815950000e+08,2.106542e+01,4.437038e-01,1.923364e+01,4.239737e-01,9.130435e-01,5.934988e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196815950000e+08,3.196817030000e+08,2.050000e+01,4.356774e-01,1.885185e+01,4.177968e-01,9.196025e-01,5.778731e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196817030000e+08,3.196818110000e+08,2.109259e+01,4.419296e-01,1.957407e+01,4.257246e-01,9.280070e-01,5.415566e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196818110000e+08,3.196819170000e+08,2.082076e+01,4.431955e-01,1.896227e+01,4.229530e-01,9.107386e-01,6.069146e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196819170000e+08,3.196820250000e+08,2.021296e+01,4.326165e-01,1.841667e+01,4.129463e-01,9.111314e-01,6.090287e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196820250000e+08,3.196821320000e+08,2.131776e+01,4.463534e-01,1.953271e+01,4.272572e-01,9.162648e-01,5.799652e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196821320000e+08,3.196822390000e+08,2.134579e+01,4.466469e-01,1.956075e+01,4.275637e-01,9.163748e-01,5.792381e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196822390000e+08,3.196823470000e+08,2.075000e+01,4.383259e-01,1.889815e+01,4.183095e-01,9.107541e-01,6.022457e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196823470000e+08,3.196824540000e+08,2.189720e+01,4.523789e-01,2.026168e+01,4.351569e-01,9.253094e-01,5.431131e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196826090000e+08,3.196826710000e+08,3.843548e+01,7.873546e-01,3.548387e+01,7.565187e-01,9.232060e-01,5.454449e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196826710000e+08,3.196827760000e+08,1.151429e+01,3.311493e-01,1.061905e+01,3.180154e-01,9.222498e-01,7.701262e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196827760000e+08,3.196828840000e+08,2.128704e+01,4.439619e-01,1.949074e+01,4.248174e-01,9.156155e-01,5.797202e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196828840000e+08,3.196829910000e+08,2.156075e+01,4.488901e-01,1.983178e+01,4.305156e-01,9.198093e-01,5.654408e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196829910000e+08,3.196830980000e+08,2.172897e+01,4.506379e-01,1.975701e+01,4.297033e-01,9.092473e-01,5.957433e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196830980000e+08,3.196832060000e+08,2.113889e+01,4.424143e-01,1.916667e+01,4.212709e-01,9.067017e-01,6.087180e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196832060000e+08,3.196833140000e+08,2.074074e+01,4.382282e-01,1.874074e+01,4.165638e-01,9.035714e-01,6.236775e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196833140000e+08,3.196834200000e+08,2.131132e+01,4.483862e-01,1.940566e+01,4.278694e-01,9.105799e-01,6.003692e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196834200000e+08,3.196835280000e+08,2.179630e+01,4.492411e-01,2.000000e+01,4.303315e-01,9.175871e-01,5.667846e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196835280000e+08,3.196836350000e+08,2.128972e+01,4.460598e-01,1.946729e+01,4.265411e-01,9.143986e-01,5.861804e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196836350000e+08,3.196837430000e+08,2.105556e+01,4.415415e-01,1.926852e+01,4.223887e-01,9.151275e-01,5.844254e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196837430000e+08,3.196838500000e+08,2.155140e+01,4.487928e-01,1.985047e+01,4.307185e-01,9.210755e-01,5.614667e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196838500000e+08,3.196839580000e+08,2.139815e+01,4.451191e-01,1.964815e+01,4.265293e-01,9.182172e-01,5.700378e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196839580000e+08,3.196840650000e+08,2.125234e+01,4.456680e-01,1.942056e+01,4.260288e-01,9.138083e-01,5.885252e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196840650000e+08,3.196841720000e+08,2.103738e+01,4.434085e-01,1.929906e+01,4.246941e-01,9.173701e-01,5.803009e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196841720000e+08,3.196842800000e+08,2.102778e+01,4.412501e-01,1.934259e+01,4.231998e-01,9.198591e-01,5.697432e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196842800000e+08,3.196843870000e+08,2.092523e+01,4.422250e-01,1.918692e+01,4.234583e-01,9.169272e-01,5.832701e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196843870000e+08,3.196844950000e+08,2.164815e+01,4.477118e-01,1.995370e+01,4.298331e-01,9.217280e-01,5.554980e-03,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196846150000e+08,3.196847090000e+08,2.118085e+01,4.746875e-01,1.950000e+01,4.554633e-01,9.206429e-01,6.057631e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196847090000e+08,3.196848160000e+08,2.134579e+01,4.466469e-01,1.943925e+01,4.262338e-01,9.106830e-01,5.967639e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196848160000e+08,3.196849240000e+08,2.210185e+01,4.523790e-01,2.009259e+01,4.313265e-01,9.090909e-01,5.884114e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196849240000e+08,3.196850310000e+08,2.148598e+01,4.481111e-01,1.957009e+01,4.276659e-01,9.108308e-01,5.943699e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196850310000e+08,3.196851390000e+08,2.039815e+01,4.345938e-01,1.863889e+01,4.154303e-01,9.137540e-01,5.981043e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196851390000e+08,3.196852460000e+08,2.156075e+01,4.488901e-01,1.963551e+01,4.283800e-01,9.107065e-01,5.937113e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196852460000e+08,3.196853530000e+08,2.228037e+01,4.563198e-01,2.059813e+01,4.387549e-01,9.244967e-01,5.411064e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196853530000e+08,3.196854610000e+08,2.104630e+01,4.414444e-01,1.933333e+01,4.230985e-01,9.186097e-01,5.735246e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196854610000e+08,3.196855680000e+08,2.126168e+01,4.457660e-01,1.921495e+01,4.237676e-01,9.037363e-01,6.183886e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196855680000e+08,3.196856750000e+08,2.100935e+01,4.431129e-01,1.914019e+01,4.229424e-01,9.110320e-01,6.004620e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196856750000e+08,3.196857830000e+08,2.137037e+01,4.448301e-01,1.982407e+01,4.284346e-01,9.276430e-01,5.392781e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196857830000e+08,3.196858900000e+08,2.197196e+01,4.531506e-01,2.014953e+01,4.339509e-01,9.170566e-01,5.688041e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196858900000e+08,3.196859980000e+08,2.091667e+01,4.400828e-01,1.920370e+01,4.216777e-01,9.181054e-01,5.769204e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196859980000e+08,3.196861050000e+08,2.119626e+01,4.450797e-01,1.961682e+01,4.281761e-01,9.254850e-01,5.514231e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196861050000e+08,3.196862120000e+08,2.132710e+01,4.464512e-01,1.950467e+01,4.269504e-01,9.145486e-01,5.852010e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196862120000e+08,3.196863200000e+08,2.180556e+01,4.493365e-01,1.998148e+01,4.301322e-01,9.163482e-01,5.705220e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196863200000e+08,3.196864280000e+08,2.154630e+01,4.466573e-01,1.983333e+01,4.285347e-01,9.204985e-01,5.607910e-03,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196866060000e+08,3.196867490000e+08,2.111888e+01,3.842974e-01,1.943357e+01,3.686449e-01,9.201987e-01,4.931083e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196867490000e+08,3.196868570000e+08,2.172222e+01,4.484771e-01,1.985185e+01,4.287347e-01,9.138960e-01,5.791568e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196868570000e+08,3.196869640000e+08,2.187850e+01,4.521858e-01,2.017757e+01,4.342527e-01,9.222555e-01,5.534264e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196869640000e+08,3.196870710000e+08,2.169159e+01,4.502501e-01,2.000000e+01,4.323377e-01,9.220164e-01,5.565875e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196870710000e+08,3.196871790000e+08,2.134259e+01,4.445409e-01,1.950926e+01,4.250191e-01,9.140998e-01,5.836579e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196871790000e+08,3.196872860000e+08,2.224299e+01,4.559368e-01,2.051402e+01,4.378582e-01,9.222689e-01,5.488297e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196872860000e+08,3.196873940000e+08,2.073148e+01,4.381303e-01,1.912963e+01,4.208637e-01,9.227334e-01,5.642961e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196873940000e+08,3.196875010000e+08,2.161682e+01,4.494734e-01,1.969159e+01,4.289913e-01,9.109382e-01,5.922463e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196875010000e+08,3.196876090000e+08,2.107407e+01,4.417356e-01,1.934259e+01,4.231998e-01,9.178383e-01,5.756143e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196876090000e+08,3.196877160000e+08,2.190654e+01,4.524755e-01,2.009346e+01,4.333467e-01,9.172355e-01,5.690936e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196877160000e+08,3.196878230000e+08,2.150467e+01,4.483060e-01,1.976636e+01,4.298049e-01,9.191656e-01,5.682466e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196878230000e+08,3.196879300000e+08,2.063551e+01,4.391529e-01,1.878505e+01,4.190002e-01,9.103261e-01,6.080399e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196879300000e+08,3.196880380000e+08,2.125926e+01,4.436722e-01,1.960185e+01,4.260266e-01,9.220383e-01,5.595374e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196880380000e+08,3.196881450000e+08,2.098131e+01,4.428171e-01,1.928972e+01,4.245913e-01,9.193764e-01,5.746054e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196881450000e+08,3.196882530000e+08,2.102778e+01,4.412501e-01,1.941667e+01,4.240094e-01,9.233817e-01,5.581465e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196882530000e+08,3.196883600000e+08,2.190654e+01,4.524755e-01,2.014019e+01,4.338503e-01,9.193686e-01,5.623647e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196883600000e+08,3.196884680000e+08,2.187963e+01,4.500991e-01,2.013889e+01,4.318231e-01,9.204401e-01,5.566894e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196885970000e+08,3.196886820000e+08,2.111765e+01,4.984405e-01,1.941176e+01,4.778846e-01,9.192200e-01,6.431753e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196886820000e+08,3.196887900000e+08,2.161111e+01,4.473286e-01,1.996296e+01,4.299328e-01,9.237361e-01,5.493929e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196887900000e+08,3.196888970000e+08,2.156075e+01,4.488901e-01,1.985047e+01,4.307185e-01,9.206762e-01,5.626409e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196888970000e+08,3.196890040000e+08,2.077570e+01,4.406421e-01,1.924299e+01,4.240767e-01,9.262258e-01,5.544225e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196890040000e+08,3.196891120000e+08,2.115741e+01,4.426081e-01,1.934259e+01,4.231998e-01,9.142232e-01,5.858250e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196891120000e+08,3.196892190000e+08,2.127103e+01,4.458640e-01,1.957944e+01,4.277680e-01,9.204745e-01,5.671173e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196892190000e+08,3.196893260000e+08,2.175701e+01,4.509285e-01,1.993458e+01,4.316300e-01,9.162371e-01,5.741670e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196893260000e+08,3.196894340000e+08,2.113889e+01,4.424143e-01,1.938889e+01,4.237060e-01,9.172142e-01,5.767138e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196894340000e+08,3.196895420000e+08,2.141667e+01,4.453117e-01,1.970370e+01,4.271319e-01,9.200173e-01,5.640378e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196895420000e+08,3.196896490000e+08,2.148598e+01,4.481111e-01,1.967290e+01,4.287876e-01,9.156155e-01,5.797202e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196896490000e+08,3.196897560000e+08,2.150467e+01,4.483060e-01,1.974766e+01,4.296017e-01,9.182964e-01,5.710232e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196897560000e+08,3.196898630000e+08,2.118692e+01,4.449815e-01,1.963551e+01,4.283800e-01,9.267755e-01,5.471291e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196898630000e+08,3.196899700000e+08,2.188785e+01,4.522824e-01,2.014019e+01,4.338503e-01,9.201537e-01,5.600980e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196899700000e+08,3.196900780000e+08,2.203704e+01,4.517152e-01,2.016667e+01,4.321208e-01,9.151260e-01,5.712672e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196900780000e+08,3.196901850000e+08,2.105607e+01,4.436054e-01,1.936449e+01,4.254133e-01,9.196627e-01,5.726542e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196901850000e+08,3.196902920000e+08,2.149533e+01,4.482086e-01,1.967290e+01,4.287876e-01,9.152174e-01,5.808334e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196902920000e+08,3.196904000000e+08,2.172222e+01,4.484771e-01,2.008333e+01,4.312271e-01,9.245524e-01,5.452860e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196905900000e+08,3.196907220000e+08,2.150000e+01,4.035824e-01,1.965909e+01,3.859178e-01,9.143763e-01,5.252345e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196907220000e+08,3.196908290000e+08,2.170094e+01,4.503470e-01,1.995327e+01,4.318323e-01,9.194660e-01,5.647113e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196908290000e+08,3.196909370000e+08,2.145370e+01,4.456966e-01,1.983333e+01,4.285347e-01,9.244713e-01,5.489587e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196909370000e+08,3.196910440000e+08,2.198131e+01,4.532469e-01,2.037383e+01,4.363596e-01,9.268708e-01,5.368296e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196910440000e+08,3.196911520000e+08,2.223148e+01,4.537037e-01,2.038889e+01,4.344951e-01,9.171179e-01,5.626611e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196911520000e+08,3.196912590000e+08,2.169159e+01,4.502501e-01,2.005607e+01,4.329434e-01,9.246014e-01,5.480513e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196912590000e+08,3.196913660000e+08,2.184112e+01,4.517993e-01,2.008411e+01,4.332459e-01,9.195550e-01,5.626120e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196913660000e+08,3.196914740000e+08,2.179630e+01,4.492411e-01,1.991667e+01,4.294340e-01,9.137638e-01,5.785734e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196914740000e+08,3.196915810000e+08,2.234579e+01,4.569893e-01,2.056075e+01,4.383566e-01,9.201171e-01,5.544453e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196915810000e+08,3.196916880000e+08,2.114953e+01,4.445888e-01,1.942991e+01,4.261313e-01,9.186920e-01,5.745255e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196916880000e+08,3.196917970000e+08,2.199083e+01,4.491667e-01,2.004587e+01,4.288439e-01,9.115561e-01,5.799513e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196917970000e+08,3.196919030000e+08,2.183019e+01,4.538118e-01,2.020755e+01,4.366202e-01,9.256698e-01,5.452917e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196919030000e+08,3.196920110000e+08,2.187963e+01,4.500991e-01,2.024074e+01,4.329137e-01,9.250952e-01,5.415221e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196920110000e+08,3.196921180000e+08,2.218692e+01,4.553618e-01,2.035514e+01,4.361593e-01,9.174389e-01,5.648536e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196921180000e+08,3.196922250000e+08,2.194393e+01,4.528614e-01,2.022430e+01,4.347553e-01,9.216354e-01,5.546134e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196922250000e+08,3.196923330000e+08,2.186111e+01,4.499085e-01,2.000000e+01,4.303315e-01,9.148666e-01,5.743557e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196923330000e+08,3.196924400000e+08,2.209346e+01,4.544017e-01,2.042991e+01,4.369596e-01,9.247039e-01,5.427050e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196925510000e+08,3.196926550000e+08,2.253846e+01,4.655277e-01,2.066346e+01,4.457434e-01,9.168089e-01,5.704256e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196926550000e+08,3.196927620000e+08,2.123364e+01,4.454720e-01,1.944860e+01,4.263362e-01,9.159331e-01,5.821573e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196927620000e+08,3.196928700000e+08,2.100926e+01,4.410557e-01,1.918518e+01,4.214743e-01,9.131776e-01,5.911208e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196928700000e+08,3.196929770000e+08,2.165421e+01,4.498619e-01,1.994393e+01,4.317312e-01,9.210185e-01,5.603170e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196929770000e+08,3.196930850000e+08,2.120370e+01,4.430921e-01,1.937037e+01,4.235036e-01,9.135371e-01,5.873002e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196930850000e+08,3.196931920000e+08,2.206542e+01,4.541133e-01,2.028037e+01,4.353576e-01,9.191021e-01,5.611805e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196931920000e+08,3.196932990000e+08,2.196262e+01,4.530542e-01,2.022430e+01,4.347553e-01,9.208511e-01,5.569078e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196932990000e+08,3.196934070000e+08,2.225000e+01,4.538926e-01,2.041667e+01,4.347910e-01,9.176030e-01,5.609268e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196934070000e+08,3.196935140000e+08,2.205607e+01,4.540171e-01,2.034579e+01,4.360592e-01,9.224576e-01,5.505373e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196935140000e+08,3.196936220000e+08,2.175926e+01,4.488592e-01,1.989815e+01,4.292343e-01,9.144681e-01,5.769184e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196936220000e+08,3.196937290000e+08,2.215888e+01,4.550740e-01,2.036449e+01,4.362594e-01,9.190215e-01,5.602501e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196937290000e+08,3.196938360000e+08,2.143925e+01,4.476236e-01,1.939252e+01,4.257212e-01,9.045336e-01,6.135373e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196938360000e+08,3.196939430000e+08,2.135514e+01,4.467446e-01,1.965421e+01,4.285839e-01,9.203501e-01,5.664035e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196939430000e+08,3.196940510000e+08,2.100926e+01,4.410557e-01,1.919444e+01,4.215760e-01,9.136183e-01,5.897609e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196940510000e+08,3.196941580000e+08,2.144860e+01,4.477211e-01,1.958879e+01,4.278700e-01,9.132898e-01,5.874191e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196941580000e+08,3.196942650000e+08,2.161682e+01,4.494734e-01,1.985981e+01,4.308198e-01,9.187203e-01,5.681917e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196942650000e+08,3.196943730000e+08,2.107407e+01,4.417356e-01,1.937037e+01,4.235036e-01,9.191564e-01,5.713882e-03,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196945240000e+08,3.196945870000e+08,2.279365e+01,6.015015e-01,2.104762e+01,5.780045e-01,9.233983e-01,7.018373e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196945870000e+08,3.196946950000e+08,2.098148e+01,4.407641e-01,1.932407e+01,4.229972e-01,9.210062e-01,5.666277e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196946950000e+08,3.196948020000e+08,2.275701e+01,4.611749e-01,2.065421e+01,4.393517e-01,9.075975e-01,5.868660e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196948020000e+08,3.196949100000e+08,2.233333e+01,4.547418e-01,2.040741e+01,4.346924e-01,9.137645e-01,5.715726e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196949100000e+08,3.196950170000e+08,2.211215e+01,4.545939e-01,2.042056e+01,4.368597e-01,9.234996e-01,5.464405e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196950170000e+08,3.196951240000e+08,2.168224e+01,4.501531e-01,1.996262e+01,4.319335e-01,9.206896e-01,5.610190e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196951240000e+08,3.196952320000e+08,2.173148e+01,4.485727e-01,2.011111e+01,4.315252e-01,9.254367e-01,5.422247e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196952320000e+08,3.196953390000e+08,2.205607e+01,4.540171e-01,2.016822e+01,4.341521e-01,9.144068e-01,5.758819e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196953390000e+08,3.196954460000e+08,2.184112e+01,4.517993e-01,2.010280e+01,4.334475e-01,9.204108e-01,5.598717e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196954460000e+08,3.196955540000e+08,2.185185e+01,4.498132e-01,2.011111e+01,4.315252e-01,9.203390e-01,5.573664e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196955540000e+08,3.196956610000e+08,2.154206e+01,4.486955e-01,1.993458e+01,4.316300e-01,9.253796e-01,5.473350e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196956610000e+08,3.196957690000e+08,2.091667e+01,4.400828e-01,1.893518e+01,4.187192e-01,9.052678e-01,6.161396e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196957690000e+08,3.196958760000e+08,2.109346e+01,4.439990e-01,1.911215e+01,4.226325e-01,9.060700e-01,6.140692e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196958760000e+08,3.196959830000e+08,2.112150e+01,4.442940e-01,1.953271e+01,4.272572e-01,9.247788e-01,5.547981e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196959830000e+08,3.196960910000e+08,2.228704e+01,4.542702e-01,2.053704e+01,4.360708e-01,9.214790e-01,5.482737e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196960910000e+08,3.196961990000e+08,2.114815e+01,4.425112e-01,1.948148e+01,4.247165e-01,9.211909e-01,5.637868e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196961990000e+08,3.196963050000e+08,2.196227e+01,4.551826e-01,2.008491e+01,4.352933e-01,9.145189e-01,5.794819e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196964890000e+08,3.196966280000e+08,2.224460e+01,4.000414e-01,2.028057e+01,3.819731e-01,9.117076e-01,5.102342e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196966280000e+08,3.196967350000e+08,2.156075e+01,4.488901e-01,1.991589e+01,4.314276e-01,9.237105e-01,5.526836e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196967350000e+08,3.196968430000e+08,2.173148e+01,4.485727e-01,1.998148e+01,4.301322e-01,9.194717e-01,5.616774e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196968430000e+08,3.196969500000e+08,2.120561e+01,4.451778e-01,1.963551e+01,4.283800e-01,9.259586e-01,5.496876e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196969500000e+08,3.196970570000e+08,2.162617e+01,4.495706e-01,1.998131e+01,4.321356e-01,9.239413e-01,5.510806e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196970570000e+08,3.196971650000e+08,2.131482e+01,4.442515e-01,1.966667e+01,4.267303e-01,9.226759e-01,5.567104e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
