#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196767000000e+08,2.100000e+01,8.000000e+00,1.022000e+03,24370000001
3.196788000000e+08,2.100000e+01,8.000000e+00,1.022000e+03,24370000002
3.196809000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24370000003
3.196830000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24370000004
3.196848000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24370000005
3.196869000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24370000006
3.196887000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24370000007
3.196908000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24370000008
3.196926000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196947000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196965000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.196986000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197004000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197013000000e+08,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197031000000e+08,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197052000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197070000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197091000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197109000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197127000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197148000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197166000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197187000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197205000000e+08,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197223000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197370000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197388000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197409000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000032
3.197427000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000033
3.197448000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000034
3.197466000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000035
3.197487000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000036
3.197505000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000037
3.197523000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000038
3.197544000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000039
3.197562000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000040
3.197580000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24370000041
3.197601000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000042
3.197619000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370000043
3.197640000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197658000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197676000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197694000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197715000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197733000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197751000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
