#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196805953146e+08,3.196824578901e+08,1.862575431526e+03,48807,41615,38223,7192,7192,0,48771,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000001,0,11141120,16
2,3.196826080955e+08,3.196844969079e+08,1.888812434614e+03,49636,42492,38911,7144,7144,0,49601,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000002,0,11141120,16
3,3.196846147216e+08,3.196864295976e+08,1.814875983894e+03,48206,41092,37625,7114,7114,0,48171,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000003,0,11141120,16
4,3.196866059036e+08,3.196884697337e+08,1.863830069780e+03,49427,42200,38778,7227,7227,0,49392,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000004,0,11141120,16
5,3.196885989886e+08,3.196904030739e+08,1.804085324347e+03,47901,40919,37643,6982,6982,0,47866,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000005,0,11141120,16
6,3.196905893859e+08,3.196924426549e+08,1.853268956840e+03,49912,42720,39307,7192,7192,0,49876,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000006,0,11141120,16
7,3.196925502648e+08,3.196943733268e+08,1.823062010169e+03,48924,41696,38240,7228,7228,0,48889,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000007,0,11141120,16
8,3.196945240186e+08,3.196963049143e+08,1.780895746887e+03,48118,41039,37688,7079,7079,0,48083,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000008,0,11141120,16
9,3.196964869242e+08,3.196982407786e+08,1.753854342878e+03,47333,40343,37197,6990,6990,0,47298,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000009,0,11141120,16
10,3.196984514622e+08,3.197002789971e+08,1.827534922183e+03,49597,42184,38841,7413,7413,0,49562,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000010,0,11141120,16
11,3.197004024751e+08,3.197022124687e+08,1.809993595362e+03,49247,41991,38388,7256,7256,0,49212,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000011,0,11141120,16
12,3.197023474870e+08,3.197041469776e+08,1.799490579545e+03,49326,42057,38610,7269,7269,0,49293,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000012,0,11141120,16
13,3.197042774274e+08,3.197048948865e+08,6.174591144919e+02,18850,16156,14763,2694,2694,0,18837,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000013,0,11141120,16
14,3.197050151704e+08,3.197068281918e+08,1.813021346688e+03,49704,42466,39081,7238,7238,0,49669,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000014,0,11141120,16
15,3.197069484727e+08,3.197086551136e+08,1.706640866339e+03,47309,40230,37010,7079,7079,0,47277,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000015,0,11141120,16
16,3.197088583752e+08,3.197105875306e+08,1.729155408084e+03,48002,40740,37378,7262,7262,0,47968,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000016,0,11141120,16
17,3.197107726006e+08,3.197125207976e+08,1.748197020411e+03,47661,40708,37405,6953,6953,0,47630,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000017,0,11141120,16
18,3.197127211586e+08,3.197144523488e+08,1.731190219760e+03,47885,40895,37563,6990,6990,0,47852,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000018,0,11141120,16
19,3.197146429206e+08,3.197163879119e+08,1.744991324067e+03,48328,41222,37943,7106,7106,0,48294,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000019,0,11141120,16
20,3.197165561161e+08,3.197183204326e+08,1.764316426754e+03,48427,41271,37911,7156,7156,0,48393,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000020,0,11141120,16
21,3.197184839722e+08,3.197202524817e+08,1.768509474933e+03,48643,41523,38180,7120,7120,0,48612,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000021,0,11141120,16
22,3.197204074892e+08,3.197221855117e+08,1.778022484899e+03,49090,41816,38645,7274,7274,0,49055,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000022,0,11141120,16
23,3.197223263632e+08,3.197241179841e+08,1.791620984077e+03,49840,42553,39053,7287,7287,0,49808,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000023,0,11141120,16
24,3.197242282519e+08,3.197259413063e+08,1.713054406822e+03,47714,40729,37333,6985,6985,0,47684,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000024,0,11141120,16
25,3.197261359735e+08,3.197276613628e+08,1.525389289796e+03,42506,36318,33304,6188,6188,0,42476,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000025,0,11141120,16
28,3.197407614254e+08,3.197424771088e+08,1.715683309078e+03,47552,40560,37165,6992,6992,0,47521,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000028,0,11141120,16
29,3.197426808759e+08,3.197443050345e+08,1.624158633351e+03,45024,38285,35108,6739,6739,0,44995,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000029,0,11141120,16
32,3.197446837953e+08,3.197464528668e+08,1.769071488976e+03,49613,42172,38755,7441,7441,0,49579,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000032,0,11141120,16
33,3.197465703212e+08,3.197482743664e+08,1.704045139253e+03,47431,40442,37091,6989,6989,0,47398,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000033,0,11141120,16
34,3.197484800522e+08,3.197502099591e+08,1.729906902909e+03,48017,40930,37476,7087,7087,0,47983,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000034,0,11141120,16
35,3.197503920387e+08,3.197521437152e+08,1.751676498592e+03,48236,41097,37591,7139,7139,0,48202,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000035,0,11141120,16
36,3.197523162167e+08,3.197540747596e+08,1.758542871952e+03,48848,41703,38259,7145,7145,0,48815,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000036,0,11141120,16
37,3.197542231099e+08,3.197560050133e+08,1.781903311372e+03,49475,42286,38863,7189,7189,0,49440,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000037,0,11141120,16
38,3.197561348870e+08,3.197579410482e+08,1.806161195874e+03,49585,42421,38842,7164,7164,0,49551,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000038,0,11141120,16
39,3.197580614987e+08,3.197597655256e+08,1.704026929140e+03,47269,40321,36957,6948,6948,0,47236,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000039,0,11141120,16
40,3.197599763631e+08,3.197616960525e+08,1.719689362347e+03,47589,40678,37424,6911,6911,0,47558,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000040,0,11141120,16
41,3.197618993858e+08,3.197636315253e+08,1.732139532149e+03,47829,40816,37387,7013,7013,0,47795,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000041,0,11141120,16
42,3.197638225642e+08,3.197655630863e+08,1.740522037566e+03,48388,41427,38101,6961,6961,0,48354,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000042,0,11141120,16
43,3.197657330209e+08,3.197663170676e+08,5.840466971993e+02,18332,15655,14346,2677,2677,0,18319,e,L,2017,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370000043,0,11141120,16
1,3.197676402297e+08,3.197693223676e+08,1.682137980461e+03,47334,40234,37010,7100,7100,0,47301,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100001,0,11141120,16
2,3.197695306005e+08,3.197712555176e+08,1.724917022109e+03,48510,41335,37816,7175,7175,0,48478,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100002,0,11141120,16
3,3.197714140122e+08,3.197731890056e+08,1.774993408322e+03,49905,42608,39218,7297,7297,0,49872,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100003,0,11141120,16
4,3.197732959831e+08,3.197750108531e+08,1.714870016634e+03,48522,41320,38023,7202,7202,0,48489,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100004,0,11141120,16
5,3.197751736412e+08,3.197768369691e+08,1.663327936172e+03,47796,40823,37556,6973,6973,0,47763,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100005,0,11141120,16
6,3.197770311183e+08,3.197786613858e+08,1.630267550170e+03,47082,40238,36969,6844,6844,0,47050,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100006,0,11141120,16
7,3.197788764473e+08,3.197799522895e+08,1.075842177868e+03,32005,27264,25072,4741,4741,0,31984,e,L,2017,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370100007,0,11141120,16
