#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800001
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505900002
4.371243000000e+08,1.680000e+01,1.796000e+01,1.025000e+03,62505900004
4.371276000000e+08,1.676000e+01,1.823000e+01,1.025000e+03,62505900005
4.371310200000e+08,1.678000e+01,1.854000e+01,1.025000e+03,62505900006
4.371346800000e+08,1.680000e+01,1.864000e+01,1.025000e+03,62505900007
4.371382800000e+08,1.705000e+01,1.874000e+01,1.025000e+03,62505900008
4.371419400000e+08,1.780000e+01,1.936000e+01,1.024000e+03,62505900009
4.371454200000e+08,1.823000e+01,1.964000e+01,1.024000e+03,62505900010
4.371491400000e+08,1.856000e+01,2.040000e+01,1.024000e+03,62505900011
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900012
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900013
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900014
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900015
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900016
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900017
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900018
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900019
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900001
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000002
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000003
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000004
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000005
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000006
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000007
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000008
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000009
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000010
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000011
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62506000012
4.372264200000e+08,2.005000e+01,1.798000e+01,1.021000e+03,62506000013
4.372302000000e+08,2.008000e+01,1.855000e+01,1.021000e+03,62506000014
4.372341000000e+08,2.011000e+01,2.190000e+01,1.021000e+03,62506000015
4.372380000000e+08,2.016000e+01,1.884000e+01,1.020000e+03,62506000016
4.372417800000e+08,2.016000e+01,1.560000e+01,1.020000e+03,62506000017
4.372426800000e+08,2.016000e+01,1.488000e+01,1.020000e+03,62506000018
4.372426800000e+08,2.016000e+01,1.488000e+01,1.020000e+03,62506000019
4.372426800000e+08,2.016000e+01,1.488000e+01,1.020000e+03,62506000020
4.372426800000e+08,2.016000e+01,1.488000e+01,1.020000e+03,62506000021
