#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.370940025242e+08,4.370979297782e+08,3.927254065692e+03,42133,42029,34098,104,104,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800001,0,0,0
2,4.370979325187e+08,4.370997299278e+08,1.797409051359e+03,19159,19111,15237,48,48,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900002,0,0,0
4,4.371243695194e+08,4.371277039302e+08,3.334410870552e+03,43330,43161,35449,169,169,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900004,0,0,0
5,4.371277057502e+08,4.371312279900e+08,3.522239788055e+03,42945,42801,34818,144,144,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900005,0,0,0
6,4.371312302311e+08,4.371347969830e+08,3.566751983404e+03,42862,42752,35155,110,110,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900006,0,0,0
7,4.371347987160e+08,4.371384069882e+08,3.608272255301e+03,42778,42653,34673,125,125,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900007,0,0,0
8,4.371384089196e+08,4.371420058621e+08,3.596942527175e+03,42794,42662,35106,132,132,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900008,0,0,0
9,4.371420082101e+08,4.371456259114e+08,3.617701305807e+03,42764,42668,34601,96,96,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900009,0,0,0
10,4.371456277045e+08,4.371492578839e+08,3.630179388881e+03,42729,42619,33832,110,110,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900010,0,0,0
11,4.371492601823e+08,4.371529689725e+08,3.708790245056e+03,42580,42486,34019,94,94,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900011,0,0,0
12,4.371529706443e+08,4.371566939844e+08,3.723340088069e+03,42545,42424,33899,121,121,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900012,0,0,0
13,4.371566957903e+08,4.371604579365e+08,3.762146191239e+03,42471,42363,33964,108,108,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900013,0,0,0
14,4.371604599568e+08,4.371642317673e+08,3.771810498297e+03,42441,42325,33708,116,116,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900014,0,0,0
15,4.371642342859e+08,4.371680549793e+08,3.820693477035e+03,42353,42237,33664,116,116,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900015,0,0,0
16,4.371680570767e+08,4.371719049497e+08,3.847873053908e+03,42294,42203,33318,91,91,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900016,0,0,0
17,4.371719070446e+08,4.371757369548e+08,3.829910163462e+03,42337,42256,33482,81,81,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900017,0,0,0
18,4.371757388106e+08,4.371795969228e+08,3.858112224042e+03,42273,42193,33790,80,80,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900018,0,0,0
19,4.371795995052e+08,4.371803969620e+08,7.974567561150e+02,8792,8769,6678,23,23,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900019,0,0,0
1,4.371804015653e+08,4.371842868742e+08,3.885308832109e+03,42220,42117,33460,103,103,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900001,0,0,0
2,4.371842895444e+08,4.371881208857e+08,3.831341258526e+03,42330,42236,33317,94,94,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000002,0,0,0
3,4.371881230903e+08,4.371919639761e+08,3.840885776281e+03,42316,42217,33759,99,99,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000003,0,0,0
4,4.371919659853e+08,4.371958369982e+08,3.871012835979e+03,42248,42166,33490,82,82,0,2,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000004,0,0,0
5,4.371958392935e+08,4.371996918014e+08,3.852507892966e+03,42285,42187,33373,98,98,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000005,0,0,0
6,4.371996944577e+08,4.372035328921e+08,3.838434414506e+03,42319,42233,33784,86,86,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000006,0,0,0
7,4.372035348201e+08,4.372073808242e+08,3.846004121602e+03,42298,42188,33324,110,110,0,2,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000007,0,0,0
8,4.372073829544e+08,4.372112559049e+08,3.872950460851e+03,42234,42130,33540,104,104,0,2,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000008,0,0,0
9,4.372112585525e+08,4.372151189862e+08,3.860433715343e+03,42271,42179,33520,92,92,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000009,0,0,0
10,4.372151211671e+08,4.372189609333e+08,3.839766281009e+03,42311,42204,33365,107,107,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000010,0,0,0
11,4.372189634757e+08,4.372227979267e+08,3.834450940132e+03,42327,42226,33754,101,101,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000011,0,0,0
12,4.372228000312e+08,4.372266179957e+08,3.817964545906e+03,42356,42248,33203,108,108,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000012,0,0,0
13,4.372266204370e+08,4.372304519052e+08,3.831468195379e+03,42328,42215,33512,113,113,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000013,0,0,0
14,4.372304540902e+08,4.372342669471e+08,3.812856953084e+03,42369,42264,33042,105,105,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000014,0,0,0
15,4.372342687992e+08,4.372381108775e+08,3.842078252017e+03,42303,42205,33614,98,98,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000015,0,0,0
16,4.372381133699e+08,4.372419389659e+08,3.825596022546e+03,42338,42233,33742,105,105,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000016,0,0,0
17,4.372419412493e+08,4.372458019948e+08,3.860745493054e+03,42276,42171,33145,105,105,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000017,0,0,0
18,4.372458036598e+08,4.372496829964e+08,3.879336566448e+03,42235,42131,33519,104,104,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000018,0,0,0
19,4.372496851454e+08,4.372535539583e+08,3.868812917888e+03,42249,42140,33340,109,109,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000019,0,0,0
20,4.372535565229e+08,4.372574209385e+08,3.864415596128e+03,42260,42144,33151,116,116,0,1,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000020,0,0,0
21,4.372574233700e+08,4.372612938549e+08,3.870484976947e+03,42256,42146,33176,110,110,0,2,e,C,2020,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62506000021,0,0,0
