#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.370940020000e+08,4.370940630000e+08,1.009836e+01,4.068745e-01,8.344262e+00,3.698529e-01,1.049180e+00,2.163934e+00,2.475410e+00,1.901639e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.262987e-01,1.526440e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.776895e+01,1.270688e+01,1.097622e+01,62505800001
4.370940630000e+08,4.370941240000e+08,1.126229e+01,4.296834e-01,8.868853e+00,3.813018e-01,1.049180e+00,2.278688e+00,2.622951e+00,1.950820e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.874818e-01,1.560774e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.748983e+01,1.276230e+01,1.093715e+01,62505800001
4.370941240000e+08,4.370941850000e+08,1.088525e+01,4.224295e-01,8.622951e+00,3.759785e-01,1.295082e+00,2.131148e+00,2.606557e+00,1.704918e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.921687e-01,1.574636e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.828251e+01,1.300932e+01,1.093556e+01,62505800001
4.370941850000e+08,4.370942460000e+08,1.004918e+01,4.058826e-01,8.213115e+00,3.669349e-01,1.131148e+00,2.377049e+00,2.360656e+00,1.721311e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.172920e-01,1.560764e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.780958e+01,1.285848e+01,1.102614e+01,62505800001
4.370942460000e+08,4.370943070000e+08,9.819673e+00,4.012209e-01,8.147541e+00,3.654672e-01,7.704918e-01,2.360656e+00,2.426229e+00,1.754098e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.297162e-01,1.535812e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.801208e+01,1.301550e+01,1.108391e+01,62505800001
4.370943070000e+08,4.370943680000e+08,1.077049e+01,4.201969e-01,8.868853e+00,3.813018e-01,1.098361e+00,2.393443e+00,2.655738e+00,1.786885e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.234399e-01,1.487577e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.841978e+01,1.304972e+01,1.088373e+01,62505800001
4.370943680000e+08,4.370944290000e+08,1.024590e+01,4.098361e-01,8.459017e+00,3.723874e-01,1.163934e+00,2.491803e+00,2.360656e+00,1.704918e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.256000e-01,1.517812e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.800020e+01,1.303469e+01,1.098100e+01,62505800001
4.370944290000e+08,4.370944900000e+08,1.026229e+01,4.101638e-01,8.393442e+00,3.709413e-01,1.081967e+00,2.442623e+00,2.262295e+00,1.639344e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.178914e-01,1.542503e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.806952e+01,1.278027e+01,1.119141e+01,62505800001
4.370944900000e+08,4.370945510000e+08,1.050820e+01,4.150488e-01,8.360656e+00,3.702161e-01,1.049180e+00,2.311476e+00,2.770492e+00,1.540984e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.956318e-01,1.592699e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.834785e+01,1.286254e+01,1.104588e+01,62505800001
4.370945510000e+08,4.370946120000e+08,1.109836e+01,4.265447e-01,9.442623e+00,3.934426e-01,1.180328e+00,2.704918e+00,2.950820e+00,1.655738e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.508124e-01,1.369269e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.804514e+01,1.302900e+01,1.106579e+01,62505800001
4.370946120000e+08,4.370946730000e+08,1.114754e+01,4.274887e-01,8.950820e+00,3.830597e-01,1.049180e+00,2.655738e+00,2.868852e+00,1.622951e+00,6.065574e-01,1.475410e-01,0.000000e+00,8.029412e-01,1.525406e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.791318e+01,1.303425e+01,1.096795e+01,62505800001
4.370946730000e+08,4.370947340000e+08,1.022951e+01,4.095080e-01,8.278688e+00,3.683968e-01,1.262295e+00,2.213115e+00,2.508197e+00,1.639344e+00,5.245901e-01,1.311475e-01,0.000000e+00,8.092949e-01,1.572687e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.833446e+01,1.310614e+01,1.093624e+01,62505800001
4.370947340000e+08,4.370947950000e+08,1.139344e+01,4.321779e-01,9.278688e+00,3.900124e-01,1.229508e+00,2.393443e+00,2.934426e+00,1.918033e+00,6.557377e-01,1.475410e-01,0.000000e+00,8.143885e-01,1.474775e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.837103e+01,1.308498e+01,1.095708e+01,62505800001
4.370947950000e+08,4.370948560000e+08,1.060656e+01,4.169868e-01,8.606558e+00,3.756210e-01,1.000000e+00,2.245902e+00,2.590164e+00,1.983607e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.114374e-01,1.537812e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.781790e+01,1.289904e+01,1.111810e+01,62505800001
4.370948560000e+08,4.370949170000e+08,1.008197e+01,4.065442e-01,8.131147e+00,3.650993e-01,1.081967e+00,2.360656e+00,2.426229e+00,1.606557e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.065041e-01,1.592948e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.781169e+01,1.328508e+01,1.100726e+01,62505800001
4.370949170000e+08,4.370949780000e+08,1.073771e+01,4.195569e-01,8.704918e+00,3.777613e-01,1.377049e+00,2.344262e+00,2.754098e+00,1.639344e+00,4.918033e-01,9.836066e-02,0.000000e+00,8.106870e-01,1.530722e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.758118e+01,1.298005e+01,1.102260e+01,62505800001
4.370949780000e+08,4.370950390000e+08,1.022951e+01,4.095080e-01,8.262295e+00,3.680319e-01,1.081967e+00,2.409836e+00,2.573771e+00,1.426229e+00,6.065574e-01,1.639344e-01,0.000000e+00,8.076923e-01,1.577717e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.811072e+01,1.309782e+01,1.104345e+01,62505800001
4.370950390000e+08,4.370951000000e+08,1.118033e+01,4.281169e-01,9.295082e+00,3.903567e-01,1.278689e+00,2.377049e+00,2.852459e+00,1.819672e+00,7.377049e-01,2.295082e-01,0.000000e+00,8.313783e-01,1.433719e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.887020e+01,1.312452e+01,1.094533e+01,62505800001
4.370951000000e+08,4.370951610000e+08,1.095082e+01,4.236999e-01,8.901639e+00,3.820059e-01,1.098361e+00,2.459016e+00,2.803279e+00,1.836066e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.128743e-01,1.509003e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.816133e+01,1.301050e+01,1.096630e+01,62505800001
4.370951610000e+08,4.370952220000e+08,1.098361e+01,4.243337e-01,8.950820e+00,3.830597e-01,1.131148e+00,2.459016e+00,2.622951e+00,1.950820e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.149254e-01,1.500358e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.787821e+01,1.310257e+01,1.089488e+01,62505800001
4.370952220000e+08,4.370952830000e+08,1.131148e+01,4.306205e-01,8.950820e+00,3.830597e-01,1.426229e+00,2.295082e+00,2.262295e+00,2.213115e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.913043e-01,1.547049e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.839231e+01,1.290513e+01,1.090495e+01,62505800001
4.370952830000e+08,4.370953440000e+08,1.104918e+01,4.255985e-01,8.819673e+00,3.802431e-01,1.147541e+00,2.360656e+00,2.655738e+00,1.901639e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.982196e-01,1.545862e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.796191e+01,1.257138e+01,1.091543e+01,62505800001
4.370953440000e+08,4.370954050000e+08,1.059016e+01,4.166644e-01,8.393442e+00,3.709413e-01,1.131148e+00,2.229508e+00,2.737705e+00,1.459016e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.925696e-01,1.595286e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.830704e+01,1.289043e+01,1.094414e+01,62505800001
4.370954050000e+08,4.370954660000e+08,1.083607e+01,4.214741e-01,8.622951e+00,3.759785e-01,1.278689e+00,2.163934e+00,2.524590e+00,1.901639e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.957640e-01,1.568042e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.857167e+01,1.306008e+01,1.095191e+01,62505800001
4.370954660000e+08,4.370955270000e+08,1.078689e+01,4.205166e-01,8.524590e+00,3.738280e-01,1.131148e+00,2.409836e+00,2.754098e+00,1.393443e+00,7.049180e-01,1.311475e-01,0.000000e+00,7.902735e-01,1.587093e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.775210e+01,1.325846e+01,1.089231e+01,62505800001
4.370955270000e+08,4.370955880000e+08,1.062295e+01,4.173089e-01,8.540983e+00,3.741873e-01,1.213115e+00,2.704918e+00,2.016393e+00,1.934426e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.040124e-01,1.559402e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.796583e+01,1.290557e+01,1.090518e+01,62505800001
4.370955880000e+08,4.370956490000e+08,1.013115e+01,4.075345e-01,8.344262e+00,3.698529e-01,1.163934e+00,2.213115e+00,2.442623e+00,1.672131e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.236246e-01,1.533167e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.838918e+01,1.297348e+01,1.104754e+01,62505800001
4.370956490000e+08,4.370957100000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,1.131148e+00,2.508197e+00,2.688524e+00,1.868852e+00,6.393443e-01,1.475410e-01,0.000000e+00,7.988338e-01,1.530536e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.795129e+01,1.301131e+01,1.095128e+01,62505800001
4.370957100000e+08,4.370957710000e+08,1.036066e+01,4.121248e-01,8.344262e+00,3.698529e-01,1.180328e+00,2.245902e+00,2.721312e+00,1.655738e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.053797e-01,1.574838e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.833674e+01,1.284440e+01,1.105756e+01,62505800001
4.370957710000e+08,4.370958320000e+08,9.967213e+00,4.042239e-01,7.868853e+00,3.591624e-01,1.000000e+00,2.278688e+00,2.262295e+00,1.622951e+00,5.901639e-01,1.147541e-01,0.000000e+00,7.894737e-01,1.653371e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.794291e+01,1.318687e+01,1.100937e+01,62505800001
4.370958320000e+08,4.370958930000e+08,1.021311e+01,4.091798e-01,8.557377e+00,3.745462e-01,8.688524e-01,2.639344e+00,2.540984e+00,1.557377e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.378812e-01,1.476603e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.783409e+01,1.294137e+01,1.103716e+01,62505800001
4.370958930000e+08,4.370959540000e+08,1.104918e+01,4.255985e-01,9.180327e+00,3.879397e-01,1.098361e+00,2.590164e+00,2.885246e+00,1.704918e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.308606e-01,1.443965e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.832162e+01,1.290125e+01,1.106892e+01,62505800001
4.370959540000e+08,4.370960150000e+08,1.047541e+01,4.144008e-01,8.524590e+00,3.738280e-01,1.081967e+00,2.163934e+00,2.819672e+00,1.852459e+00,4.918033e-01,1.147541e-01,0.000000e+00,8.137715e-01,1.540011e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.793538e+01,1.313596e+01,1.103366e+01,62505800001
4.370960150000e+08,4.370960760000e+08,1.039344e+01,4.127764e-01,8.409836e+00,3.713033e-01,1.295082e+00,2.377049e+00,2.377049e+00,1.540984e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.091483e-01,1.560693e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.797212e+01,1.319025e+01,1.087759e+01,62505800001
4.370960760000e+08,4.370961370000e+08,1.083607e+01,4.214741e-01,8.754098e+00,3.788269e-01,1.229508e+00,2.180328e+00,2.590164e+00,1.770492e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.078669e-01,1.532394e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.768763e+01,1.294420e+01,1.111685e+01,62505800001
4.370961370000e+08,4.370961980000e+08,1.109836e+01,4.265447e-01,8.737705e+00,3.784720e-01,9.016393e-01,2.491803e+00,2.377049e+00,2.098361e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.872969e-01,1.572758e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.902345e+01,1.321595e+01,1.093865e+01,62505800001
4.370961980000e+08,4.370962590000e+08,1.086885e+01,4.221113e-01,8.770492e+00,3.791814e-01,1.147541e+00,2.508197e+00,2.590164e+00,1.754098e+00,6.393443e-01,1.311475e-01,0.000000e+00,8.069382e-01,1.532892e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.838822e+01,1.300617e+01,1.092019e+01,62505800001
4.370962590000e+08,4.370963200000e+08,1.132787e+01,4.309324e-01,9.278688e+00,3.900124e-01,1.278689e+00,2.819672e+00,2.836066e+00,1.803279e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.191028e-01,1.464354e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.818127e+01,1.270990e+01,1.089117e+01,62505800001
4.370963200000e+08,4.370963810000e+08,1.114754e+01,4.274887e-01,8.950820e+00,3.830597e-01,9.180328e-01,2.721312e+00,2.590164e+00,1.918033e+00,6.557377e-01,1.475410e-01,0.000000e+00,8.029412e-01,1.525406e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.865000e+01,1.312235e+01,1.113516e+01,62505800001
4.370963810000e+08,4.370964420000e+08,1.090164e+01,4.227474e-01,8.983606e+00,3.837606e-01,1.131148e+00,2.409836e+00,2.606557e+00,2.049180e+00,6.065574e-01,1.803279e-01,0.000000e+00,8.240601e-01,1.476559e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.773467e+01,1.280511e+01,1.086296e+01,62505800001
4.370964420000e+08,4.370965030000e+08,1.127869e+01,4.299960e-01,9.245902e+00,3.893227e-01,1.409836e+00,2.508197e+00,2.868852e+00,1.803279e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.197674e-01,1.465439e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.805142e+01,1.266437e+01,1.105088e+01,62505800001
4.370965030000e+08,4.370965640000e+08,1.036066e+01,4.121248e-01,8.573771e+00,3.749048e-01,1.065574e+00,2.196721e+00,2.655738e+00,1.836066e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.275316e-01,1.502756e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.852888e+01,1.317630e+01,1.092753e+01,62505800001
4.370965640000e+08,4.370966250000e+08,1.031148e+01,4.111454e-01,8.344262e+00,3.698529e-01,9.016393e-01,2.377049e+00,2.606557e+00,1.639344e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.092210e-01,1.566656e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.791592e+01,1.319744e+01,1.104224e+01,62505800001
4.370966250000e+08,4.370966860000e+08,1.011475e+01,4.072047e-01,8.295082e+00,3.687614e-01,8.032787e-01,2.295082e+00,2.573771e+00,1.852459e+00,6.557377e-01,1.147541e-01,0.000000e+00,8.200973e-01,1.546354e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.789248e+01,1.313676e+01,1.097450e+01,62505800001
4.370966860000e+08,4.370967470000e+08,1.014754e+01,4.078641e-01,8.491803e+00,3.731084e-01,1.229508e+00,2.196721e+00,2.721312e+00,1.590164e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.368336e-01,1.485216e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.783978e+01,1.297085e+01,1.098301e+01,62505800001
4.370967470000e+08,4.370968080000e+08,1.045902e+01,4.140764e-01,8.622951e+00,3.759785e-01,1.032787e+00,2.688524e+00,2.475410e+00,1.737705e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.244514e-01,1.506159e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.880039e+01,1.310076e+01,1.111959e+01,62505800001
4.370968080000e+08,4.370968690000e+08,1.059016e+01,4.166644e-01,8.655738e+00,3.766926e-01,1.081967e+00,2.262295e+00,2.754098e+00,1.803279e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.173375e-01,1.520230e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.800323e+01,1.298126e+01,1.119564e+01,62505800001
4.370968690000e+08,4.370969300000e+08,1.095082e+01,4.236999e-01,8.606558e+00,3.756210e-01,1.377049e+00,2.442623e+00,2.426229e+00,1.688525e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.859281e-01,1.587022e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.858706e+01,1.290781e+01,1.096667e+01,62505800001
4.370969300000e+08,4.370969910000e+08,1.118033e+01,4.281169e-01,9.032787e+00,3.848096e-01,1.114754e+00,2.606557e+00,2.606557e+00,1.852459e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.079179e-01,1.508464e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.831271e+01,1.272777e+01,1.092106e+01,62505800001
4.370969910000e+08,4.370970520000e+08,1.039344e+01,4.127764e-01,8.229508e+00,3.673009e-01,8.196721e-01,2.426229e+00,2.491803e+00,1.688525e+00,6.393443e-01,1.639344e-01,0.000000e+00,7.917981e-01,1.612519e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.783645e+01,1.307769e+01,1.100916e+01,62505800001
4.370970520000e+08,4.370971130000e+08,1.054098e+01,4.156958e-01,8.475410e+00,3.727481e-01,1.131148e+00,2.639344e+00,2.409836e+00,1.622951e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.040435e-01,1.565360e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.872185e+01,1.285667e+01,1.077659e+01,62505800001
4.370971130000e+08,4.370971740000e+08,1.147541e+01,4.337297e-01,9.262295e+00,3.896677e-01,1.131148e+00,2.524590e+00,2.622951e+00,2.180328e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.071429e-01,1.491228e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.778036e+01,1.299771e+01,1.095221e+01,62505800001
4.370971740000e+08,4.370972350000e+08,1.019672e+01,4.088513e-01,8.180327e+00,3.662018e-01,1.032787e+00,2.196721e+00,2.098361e+00,1.934426e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.022508e-01,1.597045e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.873506e+01,1.302785e+01,1.100321e+01,62505800001
4.370972350000e+08,4.370972960000e+08,1.116393e+01,4.278029e-01,9.180327e+00,3.879397e-01,1.098361e+00,2.639344e+00,2.672131e+00,1.868852e+00,7.540984e-01,1.475410e-01,0.000000e+00,8.223201e-01,1.464759e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.805393e+01,1.305447e+01,1.098143e+01,62505800001
4.370972960000e+08,4.370973570000e+08,1.031148e+01,4.111454e-01,8.327868e+00,3.694894e-01,1.049180e+00,2.327869e+00,2.557377e+00,1.819672e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.076311e-01,1.571624e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.778662e+01,1.315275e+01,1.085886e+01,62505800001
4.370973570000e+08,4.370974180000e+08,1.144262e+01,4.331097e-01,9.196721e+00,3.882859e-01,1.131148e+00,2.557377e+00,2.573771e+00,2.081967e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.037249e-01,1.503345e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.842940e+01,1.290267e+01,1.095971e+01,62505800001
4.370974180000e+08,4.370974790000e+08,1.081967e+01,4.211552e-01,9.032787e+00,3.848096e-01,1.327869e+00,2.344262e+00,2.688524e+00,1.983607e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.348485e-01,1.445351e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.839548e+01,1.282740e+01,1.098512e+01,62505800001
4.370974790000e+08,4.370975400000e+08,1.085246e+01,4.217928e-01,8.557377e+00,3.745462e-01,1.081967e+00,2.196721e+00,2.704918e+00,1.868852e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.885196e-01,1.587129e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.765326e+01,1.329789e+01,1.108276e+01,62505800001
4.370975400000e+08,4.370976010000e+08,1.095082e+01,4.236999e-01,8.803279e+00,3.798895e-01,1.196721e+00,2.655738e+00,2.426229e+00,1.590164e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.038922e-01,1.536237e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.794135e+01,1.323742e+01,1.097766e+01,62505800001
4.370976010000e+08,4.370976620000e+08,1.049180e+01,4.147249e-01,8.606558e+00,3.756210e-01,1.032787e+00,2.475410e+00,2.557377e+00,1.770492e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.203125e-01,1.517604e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.814115e+01,1.321943e+01,1.093314e+01,62505800001
4.370976620000e+08,4.370977230000e+08,1.104918e+01,4.255985e-01,8.934426e+00,3.827088e-01,1.196721e+00,2.426229e+00,2.934426e+00,1.688525e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.086053e-01,1.515316e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.753670e+01,1.306752e+01,1.088661e+01,62505800001
4.370977230000e+08,4.370977840000e+08,1.109836e+01,4.265447e-01,9.000000e+00,3.841107e-01,8.688524e-01,2.557377e+00,2.737705e+00,2.016393e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.109306e-01,1.504902e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.823607e+01,1.295465e+01,1.097668e+01,62505800001
4.370977840000e+08,4.370978450000e+08,1.054098e+01,4.156958e-01,8.770492e+00,3.791814e-01,1.311475e+00,2.147541e+00,2.540984e+00,2.016393e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.320373e-01,1.474254e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.777513e+01,1.304149e+01,1.105102e+01,62505800001
4.370978450000e+08,4.370979060000e+08,1.027869e+01,4.104913e-01,8.442623e+00,3.720264e-01,9.344262e-01,2.409836e+00,2.475410e+00,1.901639e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.213716e-01,1.529718e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.833786e+01,1.315884e+01,1.091826e+01,62505800001
4.370979320000e+08,4.370979930000e+08,1.057377e+01,4.163418e-01,8.377049e+00,3.705788e-01,1.081967e+00,2.213115e+00,2.508197e+00,1.868852e+00,5.573770e-01,1.475410e-01,0.000000e+00,7.922481e-01,1.597435e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.800978e+01,1.287182e+01,1.085890e+01,62505900002
4.370979930000e+08,4.370980540000e+08,1.063934e+01,4.176308e-01,8.573771e+00,3.749048e-01,8.852459e-01,2.295082e+00,2.655738e+00,1.967213e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.058552e-01,1.552634e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.769694e+01,1.309617e+01,1.110574e+01,62505900002
4.370980540000e+08,4.370981150000e+08,9.639344e+00,3.975199e-01,7.573771e+00,3.523637e-01,1.098361e+00,2.016393e+00,2.196721e+00,1.524590e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.857143e-01,1.692156e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.831796e+01,1.307468e+01,1.086753e+01,62505900002
4.370981150000e+08,4.370981760000e+08,1.072131e+01,4.192365e-01,8.590164e+00,3.752631e-01,1.163934e+00,2.295082e+00,2.655738e+00,1.852459e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.012232e-01,1.560525e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.874447e+01,1.271966e+01,1.096317e+01,62505900002
4.370981760000e+08,4.370982370000e+08,1.078689e+01,4.205166e-01,8.639344e+00,3.763357e-01,1.131148e+00,2.622951e+00,2.426229e+00,1.770492e+00,5.573770e-01,1.311475e-01,0.000000e+00,8.009118e-01,1.556690e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.755256e+01,1.304839e+01,1.117192e+01,62505900002
4.370982370000e+08,4.370982980000e+08,1.155738e+01,4.352760e-01,9.377049e+00,3.920741e-01,1.311475e+00,2.491803e+00,2.721312e+00,2.000000e+00,6.885246e-01,1.639344e-01,0.000000e+00,8.113475e-01,1.473466e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.801853e+01,1.307850e+01,1.087010e+01,62505900002
4.370982980000e+08,4.370983590000e+08,1.119672e+01,4.284306e-01,8.836065e+00,3.805963e-01,1.000000e+00,2.622951e+00,2.442623e+00,1.950820e+00,6.721311e-01,1.475410e-01,0.000000e+00,7.891654e-01,1.560790e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.844230e+01,1.325863e+01,1.088608e+01,62505900002
4.370983590000e+08,4.370984200000e+08,1.080328e+01,4.208360e-01,8.688524e+00,3.774054e-01,1.131148e+00,2.295082e+00,2.540984e+00,1.950820e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.042489e-01,1.545627e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.832735e+01,1.319189e+01,1.093151e+01,62505900002
4.370984200000e+08,4.370984810000e+08,1.073771e+01,4.195569e-01,8.377049e+00,3.705788e-01,9.344262e-01,2.262295e+00,2.606557e+00,1.803279e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.801527e-01,1.618191e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.762212e+01,1.327104e+01,1.115538e+01,62505900002
4.370984810000e+08,4.370985420000e+08,1.106557e+01,4.259141e-01,8.836065e+00,3.805963e-01,1.016393e+00,2.524590e+00,2.885246e+00,1.721311e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.985185e-01,1.543861e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.869128e+01,1.319425e+01,1.118720e+01,62505900002
4.370985420000e+08,4.370986030000e+08,1.121311e+01,4.287441e-01,8.721312e+00,3.781168e-01,9.836066e-01,2.475410e+00,2.786885e+00,1.836066e+00,5.081967e-01,1.311475e-01,0.000000e+00,7.777778e-01,1.589620e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.784680e+01,1.327406e+01,1.111090e+01,62505900002
4.370986030000e+08,4.370986640000e+08,1.119672e+01,4.284306e-01,8.901639e+00,3.820059e-01,1.081967e+00,2.786885e+00,2.754098e+00,1.491803e+00,6.393443e-01,1.475410e-01,0.000000e+00,7.950220e-01,1.544660e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.823683e+01,1.329724e+01,1.090700e+01,62505900002
4.370986640000e+08,4.370987250000e+08,9.934426e+00,4.035585e-01,7.852459e+00,3.587880e-01,9.836066e-01,2.344262e+00,2.262295e+00,1.540984e+00,6.065574e-01,1.147541e-01,0.000000e+00,7.904291e-01,1.653334e-02,1.708000e+01,2.019000e+01,1.023000e+03,1.807265e+01,1.306326e+01,1.107599e+01,62505900002
