#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.552703030281e+08,3.552714129862e+08,1.109958177209e+03,47729,47726,42760,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100001,0,0,0
2,3.552714190697e+08,3.552725229933e+08,1.103923590422e+03,47762,47759,42737,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100002,0,0,0
3,3.552725280258e+08,3.552736409876e+08,1.112961777508e+03,47764,47760,42838,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100003,0,0,0
4,3.552736460789e+08,3.552747539983e+08,1.107919396222e+03,47746,47740,42726,6,6,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100004,0,0,0
5,3.552747600635e+08,3.552758629916e+08,1.102928064167e+03,47787,47784,42847,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100005,0,0,0
6,3.552758680592e+08,3.552769739953e+08,1.105936027348e+03,47758,47752,42880,6,6,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411100006,0,0,0
7,3.552769800243e+08,3.552780919602e+08,1.111935923219e+03,47762,47761,42807,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200007,0,0,0
8,3.552780971048e+08,3.552792069917e+08,1.109886946976e+03,47754,47754,42632,0,0,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200008,0,0,0
9,3.552792130182e+08,3.552803189968e+08,1.105978576601e+03,47753,47749,42938,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200009,0,0,0
10,3.552803250320e+08,3.552814288982e+08,1.103866238952e+03,47786,47781,42866,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200010,0,0,0
11,3.552814340287e+08,3.552825419945e+08,1.107965776563e+03,47773,47771,42944,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200011,0,0,0
12,3.552825470459e+08,3.552836459918e+08,1.098945899904e+03,47796,47794,43010,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200012,0,0,0
13,3.552836510447e+08,3.552847499984e+08,1.098953696609e+03,47802,47798,42832,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200013,0,0,0
14,3.552847551303e+08,3.552858539841e+08,1.098853756964e+03,47803,47802,42949,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200014,0,0,0
15,3.552858591046e+08,3.552869679953e+08,1.108890675306e+03,47769,47767,42850,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200015,0,0,0
16,3.552869730249e+08,3.552880689231e+08,1.095898214757e+03,47786,47784,42758,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200016,0,0,0
17,3.552880740631e+08,3.552891719950e+08,1.097931843102e+03,47767,47765,42901,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200017,0,0,0
18,3.552891781452e+08,3.552902809883e+08,1.102843055129e+03,47746,47744,42874,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200018,0,0,0
19,3.552902870220e+08,3.552913919879e+08,1.104965866625e+03,47760,47758,42875,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200019,0,0,0
20,3.552913980186e+08,3.552917779565e+08,3.799379318953e+02,16480,16479,14629,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200020,0,0,0
21,3.552925090147e+08,3.552936169962e+08,1.107981524348e+03,47746,47741,42856,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200021,0,0,0
22,3.552936230445e+08,3.552947269923e+08,1.103947778523e+03,47765,47762,42799,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200022,0,0,0
23,3.552947330921e+08,3.552958319637e+08,1.098871597886e+03,47797,47795,43101,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200023,0,0,0
24,3.552958370342e+08,3.552968929510e+08,1.055916757107e+03,45600,45587,40894,13,13,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200024,0,0,0
25,3.552969050333e+08,3.552980039959e+08,1.098962553263e+03,47787,47787,43002,0,0,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200025,0,0,0
26,3.552980090180e+08,3.552991079928e+08,1.098974796891e+03,47795,47791,42928,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200026,0,0,0
27,3.552991130599e+08,3.552992029947e+08,8.993479919434e+01,3823,3823,2836,0,0,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.351649e+00,10411200027,0,0,0
28,3.552992150288e+08,3.553003179755e+08,1.102946686149e+03,47770,47769,43076,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.876812e+00,10411200028,0,0,0
29,3.553003230183e+08,3.553014299900e+08,1.106971643448e+03,47782,47780,42942,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200029,0,0,0
30,3.553014350181e+08,3.553025429743e+08,1.107956203818e+03,47767,47762,42796,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200030,0,0,0
31,3.553025480335e+08,3.553036669816e+08,1.118948180079e+03,47728,47720,42766,8,8,0,3,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.693202e+00,10411200031,0,0,0
32,3.553036730738e+08,3.553047839341e+08,1.110860313535e+03,47758,47754,42899,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411200032,0,0,0
33,3.553047890590e+08,3.553058949824e+08,1.105923307240e+03,47756,47754,42938,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.752483e+00,10411200033,0,0,0
34,3.553059010232e+08,3.553065189953e+08,6.179721400738e+02,26839,26833,24017,6,6,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200034,0,0,0
35,3.553065310227e+08,3.553076359995e+08,1.104976751864e+03,47756,47753,42817,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200035,0,0,0
36,3.553076420849e+08,3.553087519967e+08,1.109911865056e+03,47752,47749,42755,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200036,0,0,0
37,3.553087580500e+08,3.553098659840e+08,1.107934006274e+03,47757,47753,42921,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.180341e+00,10411200037,0,0,0
38,3.553098720782e+08,3.553109709975e+08,1.098919319391e+03,47764,47738,42747,26,26,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.937273e+00,10411200038,0,0,0
39,3.553109770827e+08,3.553114339980e+08,4.569153224826e+02,19676,19675,17422,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200039,0,0,0
40,3.553114460574e+08,3.553115839696e+08,1.379121829271e+02,6218,6218,5302,0,0,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200040,0,0,0
41,3.553115960484e+08,3.553126979945e+08,1.101946167588e+03,47774,47772,42912,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200041,0,0,0
42,3.553127030634e+08,3.553131989495e+08,4.958860974908e+02,21376,21375,18899,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200042,0,0,0
43,3.553138150189e+08,3.553149219801e+08,1.106961195886e+03,47781,47778,42952,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200043,0,0,0
44,3.553149270380e+08,3.553160329974e+08,1.105959369242e+03,47786,47784,42847,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200044,0,0,0
45,3.553160380233e+08,3.553171399962e+08,1.101972878695e+03,47778,47774,43003,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200045,0,0,0
46,3.553171450149e+08,3.553182499434e+08,1.104928524494e+03,47773,47772,42729,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200046,0,0,0
47,3.553182550338e+08,3.553193709577e+08,1.115923846781e+03,47738,47737,42892,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200047,0,0,0
48,3.553193770868e+08,3.553204809576e+08,1.103870802402e+03,47765,47763,42839,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200048,0,0,0
49,3.553205072801e+08,3.553216029713e+08,1.095691205263e+03,47794,47783,42830,11,11,0,7,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200049,0,0,0
50,3.553216090327e+08,3.553227079222e+08,1.098889552116e+03,47783,47782,42799,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200050,0,0,0
51,3.553227130773e+08,3.553238159946e+08,1.102917255640e+03,47776,47772,43001,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200051,0,0,0
52,3.553238210358e+08,3.553249199974e+08,1.098961605191e+03,47757,47754,42880,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200052,0,0,0
53,3.553249260220e+08,3.553260289687e+08,1.102946749806e+03,47762,47759,42769,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200053,0,0,0
54,3.553260350209e+08,3.553271429729e+08,1.107951978981e+03,47782,47781,42897,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200054,0,0,0
55,3.553271480404e+08,3.553282569757e+08,1.108935288906e+03,47750,47746,42755,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200055,0,0,0
56,3.553282630249e+08,3.553293719996e+08,1.108974679530e+03,47783,47778,42846,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200056,0,0,0
57,3.553293770313e+08,3.553304969640e+08,1.119932709157e+03,47719,47716,42883,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200057,0,0,0
58,3.553305030637e+08,3.553316149927e+08,1.111928988934e+03,47731,47729,42856,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200058,0,0,0
59,3.553316210604e+08,3.553327329840e+08,1.111923540950e+03,47734,47731,42782,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200059,0,0,0
60,3.553327390361e+08,3.553338449980e+08,1.105961920738e+03,47745,47742,42953,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200060,0,0,0
61,3.553338510346e+08,3.553349619888e+08,1.110954188347e+03,47748,47743,42749,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200061,0,0,0
62,3.553349670283e+08,3.553360819802e+08,1.114951825738e+03,47757,47757,42872,0,0,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200062,0,0,0
63,3.553360870499e+08,3.553372039894e+08,1.116939440548e+03,47749,47746,42953,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.888192e+00,10411200063,0,0,0
64,3.553372090213e+08,3.553383309986e+08,1.121977247000e+03,47744,47740,42943,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200064,0,0,0
65,3.553383360408e+08,3.553394549482e+08,1.118907410979e+03,47755,47751,42874,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200065,0,0,0
66,3.553394600325e+08,3.553405739943e+08,1.113961733699e+03,47745,47741,42723,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200066,0,0,0
67,3.553405790307e+08,3.553416879837e+08,1.108953003943e+03,47739,47735,42737,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200067,0,0,0
68,3.553416940261e+08,3.553428029790e+08,1.108952932715e+03,47739,47737,42951,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200068,0,0,0
69,3.553428090252e+08,3.553439299827e+08,1.120957460046e+03,47738,47731,42715,7,7,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989305e+00,10411200069,0,0,0
70,3.553439350856e+08,3.553450529754e+08,1.117889801443e+03,47764,47760,42899,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.726542e+00,10411200070,0,0,0
71,3.553450580175e+08,3.553461789779e+08,1.120960375965e+03,47721,47719,42787,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200071,0,0,0
72,3.553461850213e+08,3.553473109941e+08,1.125972803771e+03,47721,47717,42835,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.116234e+00,10411200072,0,0,0
73,3.553473160867e+08,3.553484399774e+08,1.123890727520e+03,47724,47717,42890,7,7,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411200073,0,0,0
74,3.553484460438e+08,3.553495679682e+08,1.121924356937e+03,47755,47748,42750,7,7,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411200074,0,0,0
75,3.553495730221e+08,3.553506949990e+08,1.121976906836e+03,47756,47753,42849,3,3,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.807658e+00,10411200075,0,0,0
76,3.553507000593e+08,3.553518209849e+08,1.120925553143e+03,47739,47735,42797,4,4,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.423352e+00,10411200076,0,0,0
77,3.553518260189e+08,3.553529539940e+08,1.127975126386e+03,47705,47700,42776,5,5,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.390609e+00,10411200077,0,0,0
78,3.553529600146e+08,3.553540959962e+08,1.135981549144e+03,47691,47685,42678,6,6,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985927e+00,10411200078,0,0,0
79,3.553541020478e+08,3.553552269935e+08,1.124945744574e+03,47739,47738,42928,1,1,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.547956e+00,10411200079,0,0,0
80,3.553552320321e+08,3.553563629988e+08,1.130966730356e+03,47719,47717,42779,2,2,0,1,e,C,2018,4,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200080,0,0,0
1,3.553563680437e+08,3.553574889931e+08,1.120949374855e+03,47753,47748,42829,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200001,0,0,0
2,3.553574940186e+08,3.553586239885e+08,1.129969854116e+03,47713,47710,42840,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200002,0,0,0
3,3.553586290160e+08,3.553597519921e+08,1.122976072311e+03,47707,47703,42817,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200003,0,0,0
4,3.553597580155e+08,3.553601839646e+08,4.259490868449e+02,18247,18245,16183,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200004,0,0,0
5,3.553608720340e+08,3.553619989942e+08,1.126960228264e+03,47726,47719,42790,7,7,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200005,0,0,0
6,3.553620040179e+08,3.553631249718e+08,1.120953909457e+03,47743,47742,42762,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200006,0,0,0
7,3.553631300524e+08,3.553642499801e+08,1.119927736998e+03,47724,47722,42907,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411200007,0,0,0
8,3.553642561173e+08,3.553653729825e+08,1.116865246177e+03,47763,47763,42858,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300008,0,0,0
9,3.553653780361e+08,3.553664899783e+08,1.111942241073e+03,47770,47770,42982,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300009,0,0,0
10,3.553664950174e+08,3.553676089734e+08,1.113955967665e+03,47732,47731,42831,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300010,0,0,0
11,3.553676150256e+08,3.553687259783e+08,1.110952729762e+03,47757,47753,42771,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300011,0,0,0
12,3.553687310681e+08,3.553698549212e+08,1.123853092253e+03,47740,47737,42840,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300012,0,0,0
13,3.553698600300e+08,3.553709729898e+08,1.112959773660e+03,47775,47773,42715,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300013,0,0,0
14,3.553709780558e+08,3.553721029804e+08,1.124924600422e+03,47710,47705,42893,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300014,0,0,0
15,3.553721090555e+08,3.553732349540e+08,1.125898505688e+03,47720,47716,42863,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300015,0,0,0
16,3.553732400295e+08,3.553743459967e+08,1.105967263937e+03,47784,47780,42982,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300016,0,0,0
17,3.553743510237e+08,3.553754709485e+08,1.119924785197e+03,47733,47727,42760,6,6,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300017,0,0,0
18,3.553754770306e+08,3.553766019767e+08,1.124946096957e+03,47732,47727,42881,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300018,0,0,0
19,3.553766070444e+08,3.553777249957e+08,1.117951240003e+03,47731,47728,42929,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300019,0,0,0
20,3.553777300342e+08,3.553788569817e+08,1.126947531343e+03,47747,47746,42844,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300020,0,0,0
21,3.553788620261e+08,3.553799849784e+08,1.122952274501e+03,47713,47711,42957,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300021,0,0,0
22,3.553799910475e+08,3.553811049917e+08,1.113944228351e+03,47733,47729,42851,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300022,0,0,0
