#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552732000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552744000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552756000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552768000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552780000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552792000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552804000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552816000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552828000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411200009
3.552828000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411200010
3.552840000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411200011
3.552852000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200012
3.552864000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200013
3.552876000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200014
3.552888000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200015
3.552900000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411200016
3.552912000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200017
3.552924000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200018
3.552936000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200019
3.552948000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200020
3.552960000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200021
3.552972000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200022
3.552972000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200023
3.552984000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200024
3.552996000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411200025
3.553008000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200026
3.553020000000e+08,2.430000e+01,0.000000e+00,1.015000e+03,10411200027
3.553020000000e+08,2.430000e+01,0.000000e+00,1.015000e+03,10411200028
3.553032000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,10411200029
3.553044000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,10411200030
3.553056000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,10411200031
3.553068000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,10411200032
3.553080000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200033
3.553092000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200034
3.553092000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200035
3.553104000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200036
3.553116000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200037
3.553128000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200038
3.553140000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411200039
3.553140000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411200040
3.553140000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411200041
3.553152000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,10411200042
3.553164000000e+08,2.440000e+01,0.000000e+00,1.016000e+03,10411200043
3.553176000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411200044
3.553188000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411200045
3.553200000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411200046
3.553212000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553224000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553236000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553248000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553260000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553272000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553284000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553296000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553296000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553308000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200056
3.553320000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200057
3.553332000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200058
3.553344000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200059
3.553356000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411200060
3.553368000000e+08,2.480000e+01,0.000000e+00,1.016000e+03,10411200061
3.553380000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200062
3.553392000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200063
3.553404000000e+08,2.480000e+01,0.000000e+00,1.016000e+03,10411200064
3.553416000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200065
3.553428000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200066
3.553440000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200067
3.553452000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200068
3.553464000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200069
3.553464000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200070
3.553476000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200071
3.553488000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,10411200072
3.553500000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200073
3.553512000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200074
3.553524000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200075
3.553536000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200076
3.553548000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200077
3.553560000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200078
3.553572000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200079
3.553584000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200080
3.553596000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200001
3.553608000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200002
3.553620000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200003
3.553632000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200004
3.553644000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200005
3.553656000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411200006
3.553656000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411200007
3.553668000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411300008
3.553680000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411300009
3.553692000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300010
3.553704000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300011
3.553716000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300012
3.553728000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300013
3.553740000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300014
3.553752000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300015
3.553764000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300016
3.553776000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300017
3.553788000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300018
3.553800000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300019
3.553812000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300020
3.553824000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300021
3.553824000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300022
3.553836000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300023
3.553848000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300024
3.553860000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300025
3.553872000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300026
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300027
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300028
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300029
3.553896000000e+08,2.440000e+01,0.000000e+00,1.018000e+03,10411300030
3.553896000000e+08,2.440000e+01,0.000000e+00,1.018000e+03,10411300031
3.553908000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300032
3.553920000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300033
3.553932000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300034
3.553944000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300035
3.553956000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300036
3.553968000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300037
3.553968000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300038
3.553980000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300039
3.553992000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300040
3.554004000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300041
3.554016000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300042
3.554028000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300043
3.554040000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300044
3.554052000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300045
3.554064000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300046
3.554076000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300047
3.554088000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300048
3.554100000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300049
3.554112000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300050
3.554124000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300051
3.554136000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300052
3.554148000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300053
3.554148000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300054
3.554160000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300055
3.554172000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300056
3.554184000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300057
3.554196000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411300058
3.554208000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411300059
3.554220000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300060
3.554232000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300061
3.554244000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300062
3.554256000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300063
3.554268000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411300064
3.554280000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300065
3.554292000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300066
3.554304000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300067
3.554304000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300068
3.554316000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300069
3.554328000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411300070
3.554340000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411300071
3.554352000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300072
3.554364000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300073
3.554376000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300074
3.554388000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300075
3.554400000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300076
3.554412000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300077
