#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552703030000e+08,3.552703640000e+08,4.483607e+01,8.573316e-01,3.993443e+01,8.091123e-01,8.906764e-01,5.966755e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552703640000e+08,3.552704250000e+08,4.149180e+01,8.247384e-01,3.686885e+01,7.774364e-01,8.885816e-01,6.254334e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552704250000e+08,3.552704860000e+08,4.240984e+01,8.338125e-01,3.819672e+01,7.913127e-01,9.006571e-01,5.880983e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552704860000e+08,3.552705470000e+08,4.203279e+01,8.300976e-01,3.744262e+01,7.834625e-01,8.907956e-01,6.159564e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552705470000e+08,3.552706080000e+08,4.393443e+01,8.486674e-01,3.913115e+01,8.009334e-01,8.906717e-01,6.027786e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552706080000e+08,3.552706690000e+08,4.408197e+01,8.500913e-01,3.990164e+01,8.087801e-01,9.051692e-01,5.649945e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552706690000e+08,3.552707300000e+08,4.380328e+01,8.473998e-01,3.957377e+01,8.054504e-01,9.034431e-01,5.713784e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552707300000e+08,3.552707910000e+08,4.324590e+01,8.419912e-01,3.908197e+01,8.004299e-01,9.037150e-01,5.743250e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552707910000e+08,3.552708520000e+08,4.319672e+01,8.415123e-01,3.868853e+01,7.963907e-01,8.956357e-01,5.955955e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552708520000e+08,3.552709130000e+08,4.381967e+01,8.475584e-01,3.875410e+01,7.970653e-01,8.843995e-01,6.184500e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552709130000e+08,3.552709740000e+08,4.198361e+01,8.296118e-01,3.757377e+01,7.848334e-01,8.949629e-01,6.058555e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552709740000e+08,3.552710350000e+08,4.398361e+01,8.491424e-01,3.947541e+01,8.044488e-01,8.975028e-01,5.855495e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552710350000e+08,3.552710960000e+08,4.249180e+01,8.346179e-01,3.755738e+01,7.846621e-01,8.838735e-01,6.292791e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552710960000e+08,3.552711570000e+08,4.159016e+01,8.257154e-01,3.718033e+01,7.807135e-01,8.939692e-01,6.112474e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552711570000e+08,3.552712180000e+08,4.301639e+01,8.397540e-01,3.859016e+01,7.953777e-01,8.971037e-01,5.931156e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552712180000e+08,3.552712790000e+08,4.206557e+01,8.304213e-01,3.788525e+01,7.880797e-01,9.006236e-01,5.905886e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552712790000e+08,3.552713400000e+08,4.226229e+01,8.323608e-01,3.831147e+01,7.925005e-01,9.065167e-01,5.733417e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552713400000e+08,3.552714010000e+08,4.377049e+01,8.470827e-01,3.929508e+01,8.026093e-01,8.977528e-01,5.863385e-03,2.440000e+01,0.000000e+00,1.015000e+03,10411100001
3.552714190000e+08,3.552714800000e+08,4.244262e+01,8.341347e-01,3.827869e+01,7.921613e-01,9.018926e-01,5.846047e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552714800000e+08,3.552715410000e+08,4.327869e+01,8.423104e-01,3.855738e+01,7.950397e-01,8.909091e-01,6.067490e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552715410000e+08,3.552716020000e+08,4.231147e+01,8.328450e-01,3.781967e+01,7.873973e-01,8.938396e-01,6.063412e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552716020000e+08,3.552716630000e+08,4.414754e+01,8.507233e-01,3.949180e+01,8.046159e-01,8.945414e-01,5.918656e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552716630000e+08,3.552717240000e+08,4.147541e+01,8.245755e-01,3.708197e+01,7.796801e-01,8.940712e-01,6.118330e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552717240000e+08,3.552717850000e+08,4.365574e+01,8.459715e-01,3.906557e+01,8.002620e-01,8.948554e-01,5.944075e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552717850000e+08,3.552718460000e+08,4.336066e+01,8.431076e-01,3.893443e+01,7.989175e-01,8.979206e-01,5.886744e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552718460000e+08,3.552719070000e+08,4.403279e+01,8.496169e-01,3.926229e+01,8.022743e-01,8.916605e-01,5.997085e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552719070000e+08,3.552719680000e+08,4.347541e+01,8.442225e-01,3.893443e+01,7.989175e-01,8.955505e-01,5.938973e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552719680000e+08,3.552720290000e+08,4.226229e+01,8.323608e-01,3.780328e+01,7.872267e-01,8.944919e-01,6.050479e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552720290000e+08,3.552720900000e+08,4.337705e+01,8.432670e-01,3.886885e+01,7.982445e-01,8.960695e-01,5.932632e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552720900000e+08,3.552721510000e+08,4.391803e+01,8.485091e-01,3.911475e+01,8.007656e-01,8.906308e-01,6.029897e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552721510000e+08,3.552722120000e+08,4.375410e+01,8.469240e-01,3.906557e+01,8.002620e-01,8.928438e-01,5.987178e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552722120000e+08,3.552722730000e+08,4.357377e+01,8.451769e-01,3.901639e+01,7.997581e-01,8.954101e-01,5.935789e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552722730000e+08,3.552723340000e+08,4.208197e+01,8.305831e-01,3.736066e+01,7.826045e-01,8.878068e-01,6.229162e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552723340000e+08,3.552723950000e+08,4.281967e+01,8.378317e-01,3.822951e+01,7.916523e-01,8.928025e-01,6.053179e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552723950000e+08,3.552724560000e+08,4.462295e+01,8.552917e-01,4.003279e+01,8.101081e-01,8.971345e-01,5.822636e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552724560000e+08,3.552725170000e+08,4.373771e+01,8.467653e-01,3.965574e+01,8.062841e-01,9.066716e-01,5.631692e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100002
3.552725280000e+08,3.552725890000e+08,4.275410e+01,8.371899e-01,3.814754e+01,7.908031e-01,8.922546e-01,6.071416e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552725890000e+08,3.552726500000e+08,4.188525e+01,8.286395e-01,3.790164e+01,7.882501e-01,9.048924e-01,5.803776e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552726500000e+08,3.552727110000e+08,4.388525e+01,8.481924e-01,3.932787e+01,8.029441e-01,8.961524e-01,5.896101e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552727110000e+08,3.552727720000e+08,4.211475e+01,8.309066e-01,3.775410e+01,7.867144e-01,8.964578e-01,6.010929e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552727720000e+08,3.552728330000e+08,4.250820e+01,8.347788e-01,3.837705e+01,7.931784e-01,9.028153e-01,5.816975e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552728330000e+08,3.552728940000e+08,4.403279e+01,8.496169e-01,3.960656e+01,8.057840e-01,8.994788e-01,5.801914e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552728940000e+08,3.552729550000e+08,4.308197e+01,8.403938e-01,3.850820e+01,7.945325e-01,8.938356e-01,6.009047e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552729550000e+08,3.552730160000e+08,4.286885e+01,8.383126e-01,3.813115e+01,7.906331e-01,8.894837e-01,6.131210e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552730160000e+08,3.552730770000e+08,4.340984e+01,8.435856e-01,3.878688e+01,7.974024e-01,8.935046e-01,5.994527e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552730770000e+08,3.552731380000e+08,4.363934e+01,8.458127e-01,3.918033e+01,8.014365e-01,8.978212e-01,5.870449e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552731380000e+08,3.552731990000e+08,4.255738e+01,8.352616e-01,3.829508e+01,7.923309e-01,8.998459e-01,5.892045e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552731990000e+08,3.552732600000e+08,4.273771e+01,8.370293e-01,3.836066e+01,7.930090e-01,8.975834e-01,5.938162e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552732600000e+08,3.552733210000e+08,4.296721e+01,8.392738e-01,3.839344e+01,7.933478e-01,8.935521e-01,6.024140e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552733210000e+08,3.552733820000e+08,4.209836e+01,8.307449e-01,3.788525e+01,7.880797e-01,8.999221e-01,5.922076e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552733820000e+08,3.552734430000e+08,4.183607e+01,8.281528e-01,3.695082e+01,7.783002e-01,8.832288e-01,6.357174e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552734430000e+08,3.552735040000e+08,4.293443e+01,8.389536e-01,3.865574e+01,7.960532e-01,9.003437e-01,5.853139e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552735040000e+08,3.552735650000e+08,4.332787e+01,8.427888e-01,3.906557e+01,8.002620e-01,9.016269e-01,5.792992e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552735650000e+08,3.552736260000e+08,4.378688e+01,8.472413e-01,3.937705e+01,8.034460e-01,8.992887e-01,5.823067e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100003
3.552736460000e+08,3.552737070000e+08,4.283607e+01,8.379920e-01,3.847541e+01,7.941942e-01,8.982013e-01,5.915457e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552737070000e+08,3.552737680000e+08,4.249180e+01,8.346179e-01,3.783607e+01,7.875680e-01,8.904321e-01,6.135141e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552737680000e+08,3.552738290000e+08,4.355738e+01,8.450180e-01,3.921312e+01,8.017718e-01,9.002634e-01,5.813213e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552738290000e+08,3.552738900000e+08,4.216393e+01,8.313916e-01,3.791803e+01,7.884206e-01,8.993002e-01,5.933777e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552738900000e+08,3.552739510000e+08,4.436066e+01,8.527742e-01,3.950820e+01,8.047828e-01,8.906134e-01,6.000158e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552739510000e+08,3.552740120000e+08,4.393443e+01,8.486674e-01,3.916393e+01,8.012688e-01,8.914179e-01,6.009694e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552740120000e+08,3.552740730000e+08,4.142623e+01,8.240865e-01,3.714754e+01,7.803692e-01,8.967155e-01,6.053999e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552740730000e+08,3.552741340000e+08,4.378688e+01,8.472413e-01,3.911475e+01,8.007656e-01,8.932984e-01,5.973747e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552741340000e+08,3.552741950000e+08,4.198361e+01,8.296118e-01,3.804918e+01,7.897829e-01,9.062866e-01,5.758758e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552741950000e+08,3.552742560000e+08,4.295082e+01,8.391137e-01,3.829508e+01,7.923309e-01,8.916031e-01,6.073565e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552742560000e+08,3.552743170000e+08,4.314754e+01,8.410331e-01,3.836066e+01,7.930090e-01,8.890578e-01,6.121679e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552743170000e+08,3.552743780000e+08,4.360656e+01,8.454949e-01,3.886885e+01,7.982445e-01,8.913534e-01,6.033819e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552743780000e+08,3.552744390000e+08,4.244262e+01,8.341347e-01,3.775410e+01,7.867144e-01,8.895326e-01,6.160726e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552744390000e+08,3.552745000000e+08,4.165574e+01,8.263661e-01,3.718033e+01,7.807135e-01,8.925620e-01,6.143217e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552745000000e+08,3.552745610000e+08,4.509836e+01,8.598357e-01,4.034426e+01,8.132536e-01,8.945838e-01,5.854893e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552745610000e+08,3.552746220000e+08,4.354099e+01,8.448589e-01,3.906557e+01,8.002620e-01,8.972139e-01,5.892522e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552746220000e+08,3.552746830000e+08,4.395082e+01,8.488258e-01,3.942623e+01,8.039475e-01,8.970534e-01,5.869037e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552746830000e+08,3.552747440000e+08,4.314754e+01,8.410331e-01,3.877049e+01,7.972339e-01,8.985562e-01,5.884944e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100004
3.552747600000e+08,3.552748210000e+08,4.226229e+01,8.323608e-01,3.814754e+01,7.908031e-01,9.026377e-01,5.838626e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552748210000e+08,3.552748820000e+08,4.296721e+01,8.392738e-01,3.862295e+01,7.957155e-01,8.988935e-01,5.888573e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552748820000e+08,3.552749430000e+08,4.308197e+01,8.403938e-01,3.842623e+01,7.936864e-01,8.919330e-01,6.056196e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552749430000e+08,3.552750040000e+08,4.367213e+01,8.461304e-01,3.918033e+01,8.014365e-01,8.971471e-01,5.885359e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552750040000e+08,3.552750650000e+08,4.286885e+01,8.383126e-01,3.813115e+01,7.906331e-01,8.894837e-01,6.131210e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552750650000e+08,3.552751260000e+08,4.359016e+01,8.453359e-01,3.918033e+01,8.014365e-01,8.988342e-01,5.847868e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552751260000e+08,3.552751870000e+08,4.393443e+01,8.486674e-01,3.945901e+01,8.042818e-01,8.981344e-01,5.842748e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552751870000e+08,3.552752480000e+08,4.159016e+01,8.257154e-01,3.752459e+01,7.843196e-01,9.022468e-01,5.896143e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552752480000e+08,3.552753090000e+08,4.357377e+01,8.451769e-01,3.891803e+01,7.987493e-01,8.931528e-01,5.991934e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552753090000e+08,3.552753700000e+08,4.352459e+01,8.446999e-01,3.908197e+01,8.004299e-01,8.979284e-01,5.875449e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552753700000e+08,3.552754310000e+08,4.340984e+01,8.435856e-01,3.888525e+01,7.984128e-01,8.957704e-01,5.937928e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552754310000e+08,3.552754920000e+08,4.275410e+01,8.371899e-01,3.818033e+01,7.911428e-01,8.930215e-01,6.052370e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552754920000e+08,3.552755530000e+08,4.352459e+01,8.446999e-01,3.927869e+01,8.024418e-01,9.024482e-01,5.758328e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552755530000e+08,3.552756140000e+08,4.339344e+01,8.434263e-01,3.895082e+01,7.990858e-01,8.976200e-01,5.892192e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552756140000e+08,3.552756750000e+08,4.293443e+01,8.389536e-01,3.867213e+01,7.962219e-01,9.007255e-01,5.843154e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552756750000e+08,3.552757360000e+08,4.434426e+01,8.526166e-01,3.931147e+01,8.027767e-01,8.865065e-01,6.098778e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552757360000e+08,3.552757970000e+08,4.322951e+01,8.418316e-01,3.878688e+01,7.974024e-01,8.972317e-01,5.913258e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552757970000e+08,3.552758580000e+08,4.483607e+01,8.573316e-01,4.013115e+01,8.111027e-01,8.950640e-01,5.860175e-03,2.440000e+01,0.000000e+00,1.016000e+03,10411100005
3.552758680000e+08,3.552759290000e+08,4.427869e+01,8.519860e-01,3.983607e+01,8.081152e-01,8.996668e-01,5.780973e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552759290000e+08,3.552759900000e+08,4.201639e+01,8.299357e-01,3.739344e+01,7.829478e-01,8.899727e-01,6.181079e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552759900000e+08,3.552760510000e+08,4.468853e+01,8.559198e-01,4.016393e+01,8.114340e-01,8.987527e-01,5.777618e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552760510000e+08,3.552761120000e+08,4.316393e+01,8.411929e-01,3.849180e+01,7.943634e-01,8.917584e-01,6.054736e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552761120000e+08,3.552761730000e+08,4.249180e+01,8.346179e-01,3.829508e+01,7.923309e-01,9.012346e-01,5.860085e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552761730000e+08,3.552762340000e+08,4.322951e+01,8.418316e-01,3.873771e+01,7.968967e-01,8.960940e-01,5.942128e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552762340000e+08,3.552762950000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552762950000e+08,3.552763560000e+08,4.457377e+01,8.548202e-01,3.990164e+01,8.087801e-01,8.951821e-01,5.874472e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552763560000e+08,3.552764170000e+08,4.368853e+01,8.462892e-01,3.959016e+01,8.056172e-01,9.061913e-01,5.647846e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552764170000e+08,3.552764780000e+08,4.244262e+01,8.341347e-01,3.857377e+01,7.952088e-01,9.088451e-01,5.656774e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552764780000e+08,3.552765390000e+08,4.445901e+01,8.537191e-01,3.954099e+01,8.051167e-01,8.893805e-01,6.023027e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552765390000e+08,3.552766000000e+08,4.218033e+01,8.315532e-01,3.759016e+01,7.850046e-01,8.911776e-01,6.139336e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552766000000e+08,3.552766610000e+08,4.321312e+01,8.416720e-01,3.872131e+01,7.967280e-01,8.960546e-01,5.944251e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552766610000e+08,3.552767220000e+08,4.318033e+01,8.413526e-01,3.886885e+01,7.982445e-01,9.001518e-01,5.841441e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552767220000e+08,3.552767830000e+08,4.219672e+01,8.317148e-01,3.813115e+01,7.906331e-01,9.036519e-01,5.815913e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552767830000e+08,3.552768440000e+08,4.224590e+01,8.321993e-01,3.800000e+01,7.892723e-01,8.994955e-01,5.922907e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552768440000e+08,3.552769050000e+08,4.232787e+01,8.330063e-01,3.840984e+01,7.935171e-01,9.074361e-01,5.703623e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552769050000e+08,3.552769660000e+08,4.336066e+01,8.431076e-01,3.859016e+01,7.953777e-01,8.899811e-01,6.084308e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411100006
3.552769800000e+08,3.552770410000e+08,4.331147e+01,8.426294e-01,3.891803e+01,7.987493e-01,8.985617e-01,5.873656e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552770410000e+08,3.552771020000e+08,4.378688e+01,8.472413e-01,3.908197e+01,8.004299e-01,8.925496e-01,5.992157e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552771020000e+08,3.552771630000e+08,4.329508e+01,8.424698e-01,3.922951e+01,8.019394e-01,9.060962e-01,5.676029e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552771630000e+08,3.552772240000e+08,4.396721e+01,8.489841e-01,3.942623e+01,8.039475e-01,8.967189e-01,5.876372e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552772240000e+08,3.552772850000e+08,4.227869e+01,8.325222e-01,3.814754e+01,7.908031e-01,9.022877e-01,5.846843e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552772850000e+08,3.552773460000e+08,4.275410e+01,8.371899e-01,3.863934e+01,7.958843e-01,9.037577e-01,5.775043e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552773460000e+08,3.552774070000e+08,4.119672e+01,8.218005e-01,3.724590e+01,7.814016e-01,9.040987e-01,5.873865e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552774070000e+08,3.552774680000e+08,4.340984e+01,8.435856e-01,3.868853e+01,7.963907e-01,8.912387e-01,6.050277e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552774680000e+08,3.552775290000e+08,4.262295e+01,8.359048e-01,3.813115e+01,7.906331e-01,8.946154e-01,6.021713e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552775290000e+08,3.552775900000e+08,4.357377e+01,8.451769e-01,3.842623e+01,7.936864e-01,8.818660e-01,6.260531e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552775900000e+08,3.552776510000e+08,4.352459e+01,8.446999e-01,3.900000e+01,7.995901e-01,8.960452e-01,5.923180e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552776510000e+08,3.552777120000e+08,4.283607e+01,8.379920e-01,3.834426e+01,7.928395e-01,8.951397e-01,5.993510e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552777120000e+08,3.552777730000e+08,4.177049e+01,8.275036e-01,3.759016e+01,7.850046e-01,8.999215e-01,5.945288e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552777730000e+08,3.552778340000e+08,4.314754e+01,8.410331e-01,3.875410e+01,7.970653e-01,8.981763e-01,5.894708e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552778340000e+08,3.552778950000e+08,4.367213e+01,8.461304e-01,3.878688e+01,7.974024e-01,8.881381e-01,6.106807e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552778950000e+08,3.552779560000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,8.997651e-01,5.942424e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552779560000e+08,3.552780170000e+08,4.403279e+01,8.496169e-01,3.950820e+01,8.047828e-01,8.972450e-01,5.858737e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552780170000e+08,3.552780780000e+08,4.249180e+01,8.346179e-01,3.767213e+01,7.858599e-01,8.865741e-01,6.228682e-03,2.450000e+01,0.000000e+00,1.015000e+03,10411200007
3.552780970000e+08,3.552781580000e+08,4.255738e+01,8.352616e-01,3.803279e+01,7.896128e-01,8.936826e-01,6.049806e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552781580000e+08,3.552782190000e+08,4.231147e+01,8.328450e-01,3.798361e+01,7.891021e-01,8.977141e-01,5.964622e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552782190000e+08,3.552782800000e+08,4.357377e+01,8.451769e-01,3.921312e+01,8.017718e-01,8.999248e-01,5.820884e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552782800000e+08,3.552783410000e+08,4.252459e+01,8.349398e-01,3.822951e+01,7.916523e-01,8.989977e-01,5.916434e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552783410000e+08,3.552784020000e+08,4.396721e+01,8.489841e-01,3.926229e+01,8.022743e-01,8.929903e-01,5.969055e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552784020000e+08,3.552784630000e+08,4.321312e+01,8.416720e-01,3.831147e+01,7.925005e-01,8.865706e-01,6.176562e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552784630000e+08,3.552785240000e+08,4.418033e+01,8.510392e-01,3.916393e+01,8.012688e-01,8.864564e-01,6.111257e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552785240000e+08,3.552785850000e+08,4.232787e+01,8.330063e-01,3.813115e+01,7.906331e-01,9.008520e-01,5.881533e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552785850000e+08,3.552786460000e+08,4.196721e+01,8.294499e-01,3.732787e+01,7.822610e-01,8.894531e-01,6.197475e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552786460000e+08,3.552787070000e+08,4.354099e+01,8.448589e-01,3.914754e+01,8.011011e-01,8.990964e-01,5.844434e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552787070000e+08,3.552787680000e+08,4.357377e+01,8.451769e-01,3.862295e+01,7.957155e-01,8.863807e-01,6.155434e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552787680000e+08,3.552788290000e+08,4.295082e+01,8.391137e-01,3.821312e+01,7.914824e-01,8.896946e-01,6.120236e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552788290000e+08,3.552788900000e+08,4.340984e+01,8.435856e-01,3.893443e+01,7.989175e-01,8.969033e-01,5.909301e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552788900000e+08,3.552789510000e+08,4.222951e+01,8.320379e-01,3.768853e+01,7.860309e-01,8.924689e-01,6.103664e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552789510000e+08,3.552790120000e+08,4.409836e+01,8.502494e-01,3.886885e+01,7.982445e-01,8.814126e-01,6.233511e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552790120000e+08,3.552790730000e+08,4.285246e+01,8.381523e-01,3.808197e+01,7.901231e-01,8.886763e-01,6.151950e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
3.552790730000e+08,3.552791340000e+08,4.288525e+01,8.384729e-01,3.872131e+01,7.967280e-01,9.029052e-01,5.788954e-03,2.460000e+01,0.000000e+00,1.015000e+03,10411200008
