#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185589940000e+08,3.185590550000e+08,4.983607e+01,9.038721e-01,4.596721e+01,8.680788e-01,9.223684e-01,4.853272e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185590550000e+08,3.185591160000e+08,4.829508e+01,8.897880e-01,4.465574e+01,8.556058e-01,9.246436e-01,4.863299e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185591160000e+08,3.185591770000e+08,4.872131e+01,8.937058e-01,4.457377e+01,8.548202e-01,9.148722e-01,5.119076e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185591770000e+08,3.185592380000e+08,4.919672e+01,8.980555e-01,4.550820e+01,8.637338e-01,9.250250e-01,4.807309e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185592380000e+08,3.185592990000e+08,4.967213e+01,9.023842e-01,4.565574e+01,8.651327e-01,9.191419e-01,4.952583e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185592990000e+08,3.185593600000e+08,5.032787e+01,9.083210e-01,4.609836e+01,8.693163e-01,9.159609e-01,5.007373e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185593600000e+08,3.185594210000e+08,5.034426e+01,9.084689e-01,4.609836e+01,8.693163e-01,9.156626e-01,5.014617e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185594210000e+08,3.185594820000e+08,4.781967e+01,8.853977e-01,4.406557e+01,8.499332e-01,9.214947e-01,4.979982e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185594820000e+08,3.185595430000e+08,5.008197e+01,9.060992e-01,4.562295e+01,8.648221e-01,9.109656e-01,5.152574e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185595430000e+08,3.185596040000e+08,4.924590e+01,8.985042e-01,4.491803e+01,8.581149e-01,9.121172e-01,5.165678e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185596040000e+08,3.185596650000e+08,4.939344e+01,8.998492e-01,4.549180e+01,8.635782e-01,9.210089e-01,4.913844e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185596650000e+08,3.185597260000e+08,4.796721e+01,8.867625e-01,4.404918e+01,8.497751e-01,9.183185e-01,5.063156e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185597260000e+08,3.185597870000e+08,5.000000e+01,9.053575e-01,4.578688e+01,8.663745e-01,9.157377e-01,5.029819e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185597870000e+08,3.185598480000e+08,4.854099e+01,8.920503e-01,4.514754e+01,8.603044e-01,9.300912e-01,4.686078e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185598480000e+08,3.185599090000e+08,4.845901e+01,8.912969e-01,4.440984e+01,8.532468e-01,9.164411e-01,5.089749e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700003
3.185608770000e+08,3.185609380000e+08,4.859016e+01,8.925021e-01,4.477049e+01,8.567045e-01,9.213900e-01,4.943352e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185609380000e+08,3.185609990000e+08,4.859016e+01,8.925021e-01,4.455738e+01,8.546630e-01,9.170040e-01,5.067281e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185609990000e+08,3.185610600000e+08,4.940984e+01,8.999985e-01,4.532787e+01,8.620208e-01,9.173855e-01,5.014555e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185610600000e+08,3.185611210000e+08,4.852459e+01,8.918997e-01,4.496721e+01,8.585845e-01,9.266892e-01,4.790768e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185611210000e+08,3.185611820000e+08,4.872131e+01,8.937058e-01,4.498361e+01,8.587410e-01,9.232840e-01,4.881870e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185611820000e+08,3.185612430000e+08,4.967213e+01,9.023842e-01,4.559016e+01,8.645113e-01,9.178218e-01,4.989262e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185612430000e+08,3.185613040000e+08,4.881967e+01,8.946075e-01,4.472131e+01,8.562338e-01,9.160510e-01,5.081655e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185613040000e+08,3.185613650000e+08,4.977049e+01,9.032772e-01,4.609836e+01,8.693163e-01,9.262187e-01,4.744376e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185613650000e+08,3.185614260000e+08,4.842623e+01,8.909953e-01,4.455738e+01,8.546630e-01,9.201083e-01,4.988443e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185614260000e+08,3.185614870000e+08,4.901639e+01,8.964081e-01,4.522951e+01,8.610850e-01,9.227425e-01,4.882868e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185614870000e+08,3.185615480000e+08,4.844262e+01,8.911461e-01,4.485246e+01,8.574883e-01,9.258883e-01,4.818856e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185615480000e+08,3.185616090000e+08,4.926229e+01,8.986537e-01,4.531147e+01,8.618649e-01,9.198003e-01,4.954625e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185616090000e+08,3.185616700000e+08,4.954099e+01,9.011921e-01,4.559016e+01,8.645113e-01,9.202515e-01,4.927962e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185616700000e+08,3.185617310000e+08,4.870492e+01,8.935555e-01,4.501639e+01,8.590540e-01,9.242679e-01,4.853863e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185617310000e+08,3.185617920000e+08,5.060656e+01,9.108324e-01,4.685246e+01,8.763978e-01,9.258180e-01,4.716761e-03,2.000000e+01,1.100000e+01,1.013000e+03,14368700005
3.185674830000e+08,3.185675440000e+08,4.921312e+01,8.982050e-01,4.491803e+01,8.581149e-01,9.127249e-01,5.151218e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185675440000e+08,3.185676050000e+08,4.950820e+01,9.008939e-01,4.514754e+01,8.603044e-01,9.119205e-01,5.157181e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185676050000e+08,3.185676660000e+08,4.995082e+01,9.049121e-01,4.600000e+01,8.683884e-01,9.209058e-01,4.889266e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185676660000e+08,3.185677270000e+08,4.872131e+01,8.937058e-01,4.465574e+01,8.556058e-01,9.165545e-01,5.072899e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185677270000e+08,3.185677880000e+08,4.804918e+01,8.875198e-01,4.424590e+01,8.516705e-01,9.208461e-01,4.986798e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185677880000e+08,3.185678490000e+08,4.860656e+01,8.926527e-01,4.452459e+01,8.543485e-01,9.160202e-01,5.093632e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185678490000e+08,3.185679100000e+08,4.973771e+01,9.029796e-01,4.621312e+01,8.703977e-01,9.291365e-01,4.658471e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185679100000e+08,3.185679710000e+08,4.947541e+01,9.005955e-01,4.554099e+01,8.640449e-01,9.204772e-01,4.924848e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185679710000e+08,3.185680320000e+08,4.886885e+01,8.950579e-01,4.508197e+01,8.596793e-01,9.225093e-01,4.896991e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185680320000e+08,3.185680930000e+08,4.829508e+01,8.897880e-01,4.414754e+01,8.507233e-01,9.141209e-01,5.162134e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185680930000e+08,3.185681540000e+08,4.862295e+01,8.928032e-01,4.491803e+01,8.581149e-01,9.238031e-01,4.871613e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185681540000e+08,3.185682150000e+08,4.880328e+01,8.944572e-01,4.475410e+01,8.565475e-01,9.170306e-01,5.055470e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185682150000e+08,3.185682760000e+08,4.985246e+01,9.040207e-01,4.568853e+01,8.654433e-01,9.164748e-01,5.017193e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185682760000e+08,3.185683370000e+08,4.947541e+01,9.005955e-01,4.577049e+01,8.662193e-01,9.251159e-01,4.791077e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185683370000e+08,3.185683980000e+08,4.978688e+01,9.034259e-01,4.552459e+01,8.638893e-01,9.143892e-01,5.077004e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700012
3.185721910000e+08,3.185722520000e+08,4.955738e+01,9.013413e-01,4.557377e+01,8.643558e-01,9.196163e-01,4.945023e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185722520000e+08,3.185723130000e+08,5.000000e+01,9.053575e-01,4.629508e+01,8.711691e-01,9.259017e-01,4.742821e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185723130000e+08,3.185723740000e+08,5.000000e+01,9.053575e-01,4.613115e+01,8.696254e-01,9.226230e-01,4.838026e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185723740000e+08,3.185724350000e+08,4.947541e+01,9.005955e-01,4.570492e+01,8.655986e-01,9.237906e-01,4.829826e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185724350000e+08,3.185724960000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185724960000e+08,3.185725570000e+08,4.954099e+01,9.011921e-01,4.565574e+01,8.651327e-01,9.215751e-01,4.890407e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185725570000e+08,3.185726180000e+08,4.836066e+01,8.903919e-01,4.421312e+01,8.513549e-01,9.142373e-01,5.155464e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185726180000e+08,3.185726790000e+08,4.890164e+01,8.953581e-01,4.488525e+01,8.578017e-01,9.178679e-01,5.027128e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185726790000e+08,3.185727400000e+08,4.922951e+01,8.983547e-01,4.531147e+01,8.618649e-01,9.204129e-01,4.938954e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185727400000e+08,3.185728010000e+08,4.900000e+01,8.962582e-01,4.516393e+01,8.604606e-01,9.217129e-01,4.913375e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185728010000e+08,3.185728620000e+08,4.957377e+01,9.014903e-01,4.621312e+01,8.703977e-01,9.322090e-01,4.571426e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185728620000e+08,3.185729230000e+08,4.844262e+01,8.911461e-01,4.504918e+01,8.593668e-01,9.299492e-01,4.695235e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185729230000e+08,3.185729840000e+08,4.808197e+01,8.878226e-01,4.465574e+01,8.556058e-01,9.287419e-01,4.750163e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185729840000e+08,3.185730450000e+08,4.990164e+01,9.044665e-01,4.604918e+01,8.688524e-01,9.227989e-01,4.837744e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185730450000e+08,3.185731060000e+08,4.918033e+01,8.979058e-01,4.537705e+01,8.624883e-01,9.226667e-01,4.876914e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700017
3.185750250000e+08,3.185750860000e+08,4.904918e+01,8.967078e-01,4.545901e+01,8.632669e-01,9.268048e-01,4.761618e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185750860000e+08,3.185751470000e+08,4.922951e+01,8.983547e-01,4.532787e+01,8.620208e-01,9.207459e-01,4.929502e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185751470000e+08,3.185752080000e+08,4.850820e+01,8.917490e-01,4.472131e+01,8.562338e-01,9.219331e-01,4.931859e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185752080000e+08,3.185752690000e+08,4.840984e+01,8.908445e-01,4.468853e+01,8.559198e-01,9.231290e-01,4.902083e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185752690000e+08,3.185753300000e+08,4.881967e+01,8.946075e-01,4.483607e+01,8.573316e-01,9.184016e-01,5.016430e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185753300000e+08,3.185753910000e+08,4.847541e+01,8.914476e-01,4.498361e+01,8.587410e-01,9.279675e-01,4.754500e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185753910000e+08,3.185754520000e+08,4.811475e+01,8.881252e-01,4.401639e+01,8.494588e-01,9.148211e-01,5.152641e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185754520000e+08,3.185755130000e+08,4.816393e+01,8.885790e-01,4.431147e+01,8.523014e-01,9.200136e-01,5.004714e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185755130000e+08,3.185755740000e+08,4.980328e+01,9.035746e-01,4.593443e+01,8.677692e-01,9.223173e-01,4.856332e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185755740000e+08,3.185756350000e+08,4.963934e+01,9.020864e-01,4.542623e+01,8.629556e-01,9.151255e-01,5.064669e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185756350000e+08,3.185756960000e+08,5.044262e+01,9.093560e-01,4.645901e+01,8.727102e-01,9.210269e-01,4.861966e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185756960000e+08,3.185757570000e+08,4.983607e+01,9.038721e-01,4.585246e+01,8.669946e-01,9.200658e-01,4.918572e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185757570000e+08,3.185758180000e+08,4.936066e+01,8.995505e-01,4.550820e+01,8.637338e-01,9.219528e-01,4.888522e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185758180000e+08,3.185758790000e+08,4.821312e+01,8.890326e-01,4.411475e+01,8.504074e-01,9.149949e-01,5.142619e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185758790000e+08,3.185759400000e+08,4.785246e+01,8.857012e-01,4.426229e+01,8.518283e-01,9.249743e-01,4.875877e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700020
3.185759710000e+08,3.185760320000e+08,5.137705e+01,9.177400e-01,4.755738e+01,8.829661e-01,9.256541e-01,4.686011e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185760320000e+08,3.185760930000e+08,4.936066e+01,8.995505e-01,4.559016e+01,8.645113e-01,9.236134e-01,4.840590e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185760930000e+08,3.185761540000e+08,5.024590e+01,9.075810e-01,4.604918e+01,8.688524e-01,9.164764e-01,4.997469e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185761540000e+08,3.185762150000e+08,4.803279e+01,8.873684e-01,4.432787e+01,8.524590e-01,9.228669e-01,4.928970e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185762150000e+08,3.185762760000e+08,4.765574e+01,8.838788e-01,4.377049e+01,8.470827e-01,9.184726e-01,5.075306e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185762760000e+08,3.185763370000e+08,4.911475e+01,8.973070e-01,4.513115e+01,8.601482e-01,9.188918e-01,4.987622e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185763370000e+08,3.185763980000e+08,4.795082e+01,8.866110e-01,4.391803e+01,8.485091e-01,9.158974e-01,5.131746e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185763980000e+08,3.185764590000e+08,4.777049e+01,8.849423e-01,4.391803e+01,8.485091e-01,9.193549e-01,5.044126e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185764590000e+08,3.185765200000e+08,4.873771e+01,8.938561e-01,4.449180e+01,8.540339e-01,9.128826e-01,5.172046e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185765200000e+08,3.185765810000e+08,5.052459e+01,9.100944e-01,4.618033e+01,8.700888e-01,9.140168e-01,5.049722e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185765810000e+08,3.185766420000e+08,4.968853e+01,9.025331e-01,4.557377e+01,8.643558e-01,9.171891e-01,5.005878e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185766420000e+08,3.185767030000e+08,4.909836e+01,8.971573e-01,4.518033e+01,8.606167e-01,9.202003e-01,4.951574e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185767030000e+08,3.185767640000e+08,4.875410e+01,8.940064e-01,4.452459e+01,8.543485e-01,9.132481e-01,5.161351e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185767640000e+08,3.185768250000e+08,5.073771e+01,9.120119e-01,4.642623e+01,8.724023e-01,9.150242e-01,5.012259e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185768250000e+08,3.185768860000e+08,5.067213e+01,9.114224e-01,4.622951e+01,8.705520e-01,9.123261e-01,5.086988e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700021
3.185778590000e+08,3.185779200000e+08,4.826229e+01,8.894859e-01,4.418033e+01,8.510392e-01,9.154212e-01,5.128288e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185779200000e+08,3.185779810000e+08,4.814754e+01,8.884278e-01,4.401639e+01,8.494588e-01,9.141982e-01,5.167929e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185779810000e+08,3.185780420000e+08,4.977049e+01,9.032772e-01,4.504918e+01,8.593668e-01,9.051383e-01,5.318045e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185780420000e+08,3.185781030000e+08,4.822951e+01,8.891838e-01,4.426229e+01,8.518283e-01,9.177430e-01,5.065538e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185781030000e+08,3.185781640000e+08,4.880328e+01,8.944572e-01,4.440984e+01,8.532468e-01,9.099765e-01,5.245702e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185781640000e+08,3.185782250000e+08,4.832787e+01,8.900899e-01,4.378688e+01,8.472413e-01,9.060380e-01,5.373851e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185782250000e+08,3.185782860000e+08,5.090164e+01,9.134840e-01,4.645901e+01,8.727102e-01,9.127214e-01,5.065149e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185782860000e+08,3.185783470000e+08,4.926229e+01,8.986537e-01,4.472131e+01,8.562338e-01,9.078203e-01,5.277101e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185783470000e+08,3.185784080000e+08,4.891803e+01,8.955082e-01,4.457377e+01,8.548202e-01,9.111930e-01,5.207501e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185784080000e+08,3.185784690000e+08,4.949180e+01,9.007447e-01,4.506557e+01,8.595231e-01,9.105664e-01,5.193674e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185784690000e+08,3.185785300000e+08,5.004918e+01,9.058026e-01,4.522951e+01,8.610850e-01,9.037013e-01,5.338992e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185785300000e+08,3.185785910000e+08,4.965574e+01,9.022353e-01,4.554099e+01,8.640449e-01,9.171343e-01,5.009036e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185785910000e+08,3.185786520000e+08,4.944262e+01,9.002970e-01,4.542623e+01,8.629556e-01,9.187666e-01,4.974556e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185786520000e+08,3.185787130000e+08,4.960656e+01,9.017884e-01,4.529508e+01,8.617090e-01,9.130866e-01,5.121119e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185787130000e+08,3.185787740000e+08,4.775410e+01,8.847904e-01,4.388525e+01,8.481924e-01,9.189839e-01,5.055562e-03,2.000000e+01,1.100000e+01,1.012000e+03,14368700023
3.185873000000e+08,3.185873610000e+08,4.913115e+01,8.974568e-01,4.549180e+01,8.635782e-01,9.259259e-01,4.783854e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185873610000e+08,3.185874220000e+08,4.893443e+01,8.956583e-01,4.452459e+01,8.543485e-01,9.098827e-01,5.241126e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185874220000e+08,3.185874830000e+08,5.022951e+01,9.074329e-01,4.593443e+01,8.677692e-01,9.144909e-01,5.051862e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185874830000e+08,3.185875440000e+08,4.875410e+01,8.940064e-01,4.447541e+01,8.538765e-01,9.122394e-01,5.188402e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185875440000e+08,3.185876050000e+08,4.952459e+01,9.010430e-01,4.616393e+01,8.699344e-01,9.321417e-01,4.575802e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185876050000e+08,3.185876660000e+08,4.834426e+01,8.902409e-01,4.444262e+01,8.535617e-01,9.192947e-01,5.015810e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185876660000e+08,3.185877270000e+08,4.924590e+01,8.985042e-01,4.504918e+01,8.593668e-01,9.147803e-01,5.094228e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185877270000e+08,3.185877880000e+08,4.840984e+01,8.908445e-01,4.468853e+01,8.559198e-01,9.231290e-01,4.902083e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185877880000e+08,3.185878490000e+08,4.870492e+01,8.935555e-01,4.463934e+01,8.554487e-01,9.165264e-01,5.074528e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185878490000e+08,3.185879100000e+08,4.926229e+01,8.986537e-01,4.486885e+01,8.576450e-01,9.108153e-01,5.199219e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185879100000e+08,3.185879710000e+08,4.847541e+01,8.914476e-01,4.480328e+01,8.570181e-01,9.242476e-01,4.865941e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185879710000e+08,3.185880320000e+08,4.790164e+01,8.861562e-01,4.404918e+01,8.497751e-01,9.195756e-01,5.030920e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185880320000e+08,3.185880930000e+08,5.022951e+01,9.074329e-01,4.609836e+01,8.693163e-01,9.177546e-01,4.963348e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185880930000e+08,3.185881540000e+08,4.754099e+01,8.828139e-01,4.344262e+01,8.439041e-01,9.137931e-01,5.211899e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
3.185881540000e+08,3.185882150000e+08,4.731147e+01,8.806804e-01,4.322951e+01,8.418316e-01,9.137214e-01,5.226491e-03,2.000000e+01,1.200000e+01,1.013000e+03,14368700033
