#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818710780000e+08,2.818711390000e+08,1.000000e+00,1.280369e-01,7.540984e-01,1.111857e-01,7.540984e-01,5.513531e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818711390000e+08,2.818712000000e+08,1.409836e+00,1.520265e-01,9.508197e-01,1.248487e-01,6.744186e-01,5.052954e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818712000000e+08,2.818712610000e+08,1.016393e+00,1.290821e-01,8.524590e-01,1.182148e-01,8.387097e-01,4.671047e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818712610000e+08,2.818713220000e+08,1.065574e+00,1.321682e-01,8.360656e-01,1.170726e-01,7.846154e-01,5.098930e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818713220000e+08,2.818713830000e+08,1.213115e+00,1.410217e-01,8.196721e-01,1.159191e-01,6.756757e-01,5.441806e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818713830000e+08,2.818714440000e+08,1.360656e+00,1.493514e-01,9.672131e-01,1.259204e-01,7.108434e-01,4.976391e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818714440000e+08,2.818715050000e+08,1.196721e+00,1.400656e-01,8.524590e-01,1.182148e-01,7.123288e-01,5.298183e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818715050000e+08,2.818715660000e+08,1.147541e+00,1.371574e-01,8.196721e-01,1.159191e-01,7.142857e-01,5.399492e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818715660000e+08,2.818716280000e+08,1.258065e+00,1.424478e-01,9.193549e-01,1.217715e-01,7.307692e-01,5.022329e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818716280000e+08,2.818716890000e+08,1.262295e+00,1.438519e-01,1.000000e+00,1.280369e-01,7.922078e-01,4.623691e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818716890000e+08,2.818717510000e+08,1.290323e+00,1.442624e-01,8.225806e-01,1.151843e-01,6.375000e-01,5.374637e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818717510000e+08,2.818718120000e+08,1.295082e+00,1.457081e-01,8.688524e-01,1.193461e-01,6.708861e-01,5.286691e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818718120000e+08,2.818718730000e+08,1.000000e+00,1.280369e-01,7.868853e-01,1.135771e-01,7.868853e-01,5.243213e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818718730000e+08,2.818719340000e+08,1.196721e+00,1.400656e-01,8.688524e-01,1.193461e-01,7.260274e-01,5.219978e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818719340000e+08,2.818719960000e+08,1.129032e+00,1.349452e-01,7.419355e-01,1.093924e-01,6.571429e-01,5.673322e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818719960000e+08,2.818720570000e+08,1.295082e+00,1.457081e-01,9.836066e-01,1.269831e-01,7.594936e-01,4.808524e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818720570000e+08,2.818721180000e+08,1.295082e+00,1.457081e-01,8.360656e-01,1.170726e-01,6.455696e-01,5.381749e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818721180000e+08,2.818721790000e+08,1.131148e+00,1.361742e-01,7.868853e-01,1.135771e-01,6.956522e-01,5.539322e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818721790000e+08,2.818722400000e+08,1.459016e+00,1.546554e-01,1.163934e+00,1.381336e-01,7.977528e-01,4.257753e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818722400000e+08,2.818723010000e+08,1.114754e+00,1.351838e-01,8.524590e-01,1.182148e-01,7.647059e-01,5.143968e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818723010000e+08,2.818723620000e+08,1.032787e+00,1.301189e-01,7.049180e-01,1.074990e-01,6.825397e-01,5.864600e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818723620000e+08,2.818724250000e+08,1.000000e+00,1.259882e-01,7.619048e-01,1.099715e-01,7.619048e-01,5.366059e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818724250000e+08,2.818724870000e+08,1.129032e+00,1.349452e-01,6.774194e-01,1.045281e-01,6.000000e-01,5.855400e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818724870000e+08,2.818725480000e+08,1.426229e+00,1.529079e-01,1.065574e+00,1.321682e-01,7.471265e-01,4.660035e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818725480000e+08,2.818726090000e+08,1.131148e+00,1.361742e-01,7.868853e-01,1.135771e-01,6.956522e-01,5.539322e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818726090000e+08,2.818726710000e+08,1.000000e+00,1.270001e-01,6.129032e-01,9.942603e-02,6.129032e-01,6.186000e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818726710000e+08,2.818727320000e+08,1.245902e+00,1.429147e-01,9.180328e-01,1.226773e-01,7.368421e-01,5.051131e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818727320000e+08,2.818727930000e+08,7.885246e+00,3.595363e-01,6.950819e+00,3.375617e-01,8.814969e-01,1.473678e-02,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818727930000e+08,2.818728540000e+08,1.727869e+01,5.322191e-01,1.619672e+01,5.152863e-01,9.373814e-01,7.462590e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818728540000e+08,2.818729150000e+08,1.831148e+01,5.478943e-01,1.700000e+01,5.279096e-01,9.283796e-01,7.715332e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818729150000e+08,2.818729760000e+08,1.786885e+01,5.412319e-01,1.654098e+01,5.207338e-01,9.256881e-01,7.944166e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818729760000e+08,2.818730370000e+08,1.904918e+01,5.588216e-01,1.796721e+01,5.427195e-01,9.432014e-01,6.789974e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818730370000e+08,2.818730980000e+08,1.818033e+01,5.459287e-01,1.696721e+01,5.274003e-01,9.332732e-01,7.493570e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818730980000e+08,2.818731590000e+08,1.837705e+01,5.488744e-01,1.719672e+01,5.309553e-01,9.357716e-01,7.322266e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818731590000e+08,2.818732200000e+08,1.872131e+01,5.539917e-01,1.749180e+01,5.354912e-01,9.343258e-01,7.330163e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818732200000e+08,2.818732810000e+08,1.867213e+01,5.532635e-01,1.718033e+01,5.307021e-01,9.201053e-01,8.033703e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818732810000e+08,2.818733420000e+08,1.842623e+01,5.496083e-01,1.698361e+01,5.276550e-01,9.217082e-01,8.012570e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818733420000e+08,2.818734030000e+08,1.898361e+01,5.578590e-01,1.745902e+01,5.349892e-01,9.196891e-01,7.986444e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818734030000e+08,2.818734640000e+08,1.857377e+01,5.518044e-01,1.701639e+01,5.281640e-01,9.161518e-01,8.234089e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818734640000e+08,2.818735250000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818735250000e+08,2.818735860000e+08,1.837705e+01,5.488744e-01,1.734426e+01,5.332281e-01,9.438002e-01,6.878675e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818735860000e+08,2.818736470000e+08,2.013115e+01,5.744727e-01,1.855738e+01,5.515608e-01,9.218241e-01,7.660574e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818736470000e+08,2.818737080000e+08,1.898361e+01,5.578590e-01,1.757377e+01,5.367444e-01,9.257340e-01,7.705197e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818737080000e+08,2.818737690000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818737690000e+08,2.818738300000e+08,1.806557e+01,5.442030e-01,1.686885e+01,5.258693e-01,9.337568e-01,7.491981e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818738300000e+08,2.818738910000e+08,1.896721e+01,5.576181e-01,1.770492e+01,5.387435e-01,9.334486e-01,7.327524e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818738910000e+08,2.818739520000e+08,1.942623e+01,5.643250e-01,1.818033e+01,5.459287e-01,9.358650e-01,7.116968e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818739520000e+08,2.818740130000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818740130000e+08,2.818740740000e+08,1.903279e+01,5.585811e-01,1.791803e+01,5.419762e-01,9.414298e-01,6.891539e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818740740000e+08,2.818741350000e+08,2.003279e+01,5.730675e-01,1.860656e+01,5.522912e-01,9.288052e-01,7.356153e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818741350000e+08,2.818741960000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818741960000e+08,2.818742570000e+08,1.822951e+01,5.466666e-01,1.690164e+01,5.263801e-01,9.271583e-01,7.793178e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818742570000e+08,2.818743180000e+08,1.893443e+01,5.571359e-01,1.757377e+01,5.367444e-01,9.281386e-01,7.599121e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818743180000e+08,2.818743790000e+08,2.021312e+01,5.756410e-01,1.886885e+01,5.561703e-01,9.334955e-01,7.095778e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818743790000e+08,2.818744400000e+08,2.022951e+01,5.758744e-01,1.898361e+01,5.578590e-01,9.384117e-01,6.843660e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818744400000e+08,2.818745010000e+08,1.895082e+01,5.573770e-01,1.742623e+01,5.344865e-01,9.195502e-01,7.999657e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818745010000e+08,2.818745620000e+08,1.826229e+01,5.471581e-01,1.685246e+01,5.256137e-01,9.228007e-01,7.996833e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818745620000e+08,2.818746230000e+08,1.865574e+01,5.530206e-01,1.754098e+01,5.362435e-01,9.402460e-01,7.026401e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818746230000e+08,2.818746840000e+08,1.980328e+01,5.697753e-01,1.855738e+01,5.515608e-01,9.370861e-01,6.986016e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818746840000e+08,2.818747450000e+08,1.826229e+01,5.471581e-01,1.711475e+01,5.296884e-01,9.371634e-01,7.270622e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818747450000e+08,2.818748060000e+08,1.949180e+01,5.652767e-01,1.796721e+01,5.427195e-01,9.217830e-01,7.787067e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818748060000e+08,2.818748670000e+08,2.014754e+01,5.747065e-01,1.878688e+01,5.549610e-01,9.324654e-01,7.158194e-03,2.040000e+01,1.390000e+01,1.037000e+03,4326200001
2.818749020000e+08,2.818749630000e+08,1.872131e+01,5.539917e-01,1.727869e+01,5.322191e-01,9.229422e-01,7.891553e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818749630000e+08,2.818750240000e+08,1.973771e+01,5.688312e-01,1.850820e+01,5.508294e-01,9.377077e-01,6.965267e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818750240000e+08,2.818750850000e+08,1.895082e+01,5.573770e-01,1.772131e+01,5.389928e-01,9.351211e-01,7.244471e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818750850000e+08,2.818751460000e+08,1.850820e+01,5.508294e-01,1.726229e+01,5.319666e-01,9.326838e-01,7.457275e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818751460000e+08,2.818752070000e+08,1.973771e+01,5.688312e-01,1.814754e+01,5.454363e-01,9.194352e-01,7.843682e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818752070000e+08,2.818752680000e+08,1.857377e+01,5.518044e-01,1.704918e+01,5.286726e-01,9.179170e-01,8.154800e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818752680000e+08,2.818753290000e+08,1.921312e+01,5.612211e-01,1.785246e+01,5.409836e-01,9.291809e-01,7.493102e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818753290000e+08,2.818753900000e+08,1.816393e+01,5.456825e-01,1.711475e+01,5.296884e-01,9.422383e-01,7.008589e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818753900000e+08,2.818754510000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818754510000e+08,2.818755120000e+08,1.940984e+01,5.640869e-01,1.806557e+01,5.442030e-01,9.307432e-01,7.378537e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818755120000e+08,2.818755730000e+08,1.845902e+01,5.500971e-01,1.703279e+01,5.284184e-01,9.227353e-01,7.957192e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818755730000e+08,2.818756340000e+08,1.842623e+01,5.496083e-01,1.709836e+01,5.294346e-01,9.279360e-01,7.713210e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818756340000e+08,2.818756950000e+08,1.881967e+01,5.554451e-01,1.754098e+01,5.362435e-01,9.320558e-01,7.427220e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818756950000e+08,2.818757560000e+08,1.847541e+01,5.503413e-01,1.742623e+01,5.344865e-01,9.432121e-01,6.893990e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818757560000e+08,2.818758170000e+08,1.924590e+01,5.616997e-01,1.806557e+01,5.442030e-01,9.386712e-01,7.002527e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818758170000e+08,2.818758780000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818758780000e+08,2.818759390000e+08,1.898361e+01,5.578590e-01,1.781967e+01,5.404866e-01,9.386874e-01,7.049870e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818759390000e+08,2.818760000000e+08,1.822951e+01,5.466666e-01,1.691803e+01,5.266353e-01,9.280576e-01,7.748679e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818760000000e+08,2.818760610000e+08,1.919672e+01,5.609816e-01,1.781967e+01,5.404866e-01,9.282665e-01,7.540827e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818760610000e+08,2.818761220000e+08,1.913115e+01,5.600227e-01,1.783607e+01,5.407351e-01,9.323050e-01,7.353968e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818761220000e+08,2.818761830000e+08,1.962295e+01,5.671752e-01,1.827869e+01,5.474036e-01,9.314954e-01,7.301348e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818761830000e+08,2.818762440000e+08,1.808197e+01,5.444499e-01,1.677049e+01,5.243340e-01,9.274705e-01,7.809435e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818762440000e+08,2.818763050000e+08,1.939344e+01,5.638487e-01,1.829508e+01,5.476490e-01,9.433643e-01,6.720358e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818763050000e+08,2.818763660000e+08,1.857377e+01,5.518044e-01,1.742623e+01,5.344865e-01,9.382171e-01,7.152714e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818763660000e+08,2.818764270000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818764270000e+08,2.818764880000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818764880000e+08,2.818765490000e+08,2.016393e+01,5.749403e-01,1.890164e+01,5.566533e-01,9.373984e-01,6.907205e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818765490000e+08,2.818766100000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818766100000e+08,2.818766710000e+08,1.931148e+01,5.626559e-01,1.798361e+01,5.429671e-01,9.312394e-01,7.372723e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818766710000e+08,2.818767320000e+08,1.883607e+01,5.556870e-01,1.770492e+01,5.387435e-01,9.399478e-01,7.009005e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818767320000e+08,2.818767930000e+08,1.862295e+01,5.525344e-01,1.744262e+01,5.347379e-01,9.366197e-01,7.228857e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818767930000e+08,2.818768540000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818768540000e+08,2.818769150000e+08,1.901639e+01,5.583405e-01,1.777049e+01,5.397403e-01,9.344828e-01,7.264981e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818769150000e+08,2.818769760000e+08,1.885246e+01,5.559287e-01,1.772131e+01,5.389928e-01,9.400000e-01,7.003105e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818769760000e+08,2.818770370000e+08,1.896721e+01,5.576181e-01,1.775410e+01,5.394912e-01,9.360415e-01,7.193332e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818770370000e+08,2.818770980000e+08,1.959016e+01,5.667012e-01,1.806557e+01,5.442030e-01,9.221757e-01,7.749622e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818770980000e+08,2.818771590000e+08,1.885246e+01,5.559287e-01,1.749180e+01,5.354912e-01,9.278261e-01,7.630877e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818771590000e+08,2.818772200000e+08,1.824590e+01,5.469124e-01,1.660656e+01,5.217649e-01,9.101527e-01,8.571602e-03,2.040000e+01,1.470000e+01,1.037000e+03,4326200002
2.818772830000e+08,2.818773440000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818773440000e+08,2.818774050000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818774050000e+08,2.818774660000e+08,1.904918e+01,5.588216e-01,1.773771e+01,5.392421e-01,9.311532e-01,7.427616e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818774660000e+08,2.818775270000e+08,1.918033e+01,5.607420e-01,1.790164e+01,5.417282e-01,9.333333e-01,7.292557e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818775270000e+08,2.818775880000e+08,1.950820e+01,5.655144e-01,1.819672e+01,5.461748e-01,9.327731e-01,7.259154e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818775880000e+08,2.818776490000e+08,1.927869e+01,5.621780e-01,1.763935e+01,5.377449e-01,9.149660e-01,8.133831e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818776490000e+08,2.818777100000e+08,2.065574e+01,5.819095e-01,1.929508e+01,5.624170e-01,9.341270e-01,6.988300e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818777100000e+08,2.818777710000e+08,1.967213e+01,5.678855e-01,1.826229e+01,5.471581e-01,9.283333e-01,7.445947e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818777710000e+08,2.818778320000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818778320000e+08,2.818778930000e+08,1.972131e+01,5.685949e-01,1.847541e+01,5.503413e-01,9.368246e-01,7.014073e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818778930000e+08,2.818779540000e+08,1.891803e+01,5.568947e-01,1.734426e+01,5.332281e-01,9.168111e-01,8.129610e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818779540000e+08,2.818780150000e+08,1.898361e+01,5.578590e-01,1.775410e+01,5.394912e-01,9.352332e-01,7.232392e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818780150000e+08,2.818780760000e+08,1.954098e+01,5.659894e-01,1.814754e+01,5.454363e-01,9.286913e-01,7.453648e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818780760000e+08,2.818781370000e+08,2.045902e+01,5.791318e-01,1.891803e+01,5.568947e-01,9.246795e-01,7.470421e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818781370000e+08,2.818781980000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818781980000e+08,2.818782590000e+08,1.878688e+01,5.549610e-01,1.765574e+01,5.379947e-01,9.397905e-01,7.026767e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818782590000e+08,2.818783200000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818783200000e+08,2.818783810000e+08,1.813115e+01,5.451898e-01,1.691803e+01,5.266353e-01,9.330922e-01,7.513166e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818783810000e+08,2.818784420000e+08,1.934426e+01,5.631332e-01,1.814754e+01,5.454363e-01,9.381356e-01,7.013137e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818784420000e+08,2.818785030000e+08,1.939344e+01,5.638487e-01,1.770492e+01,5.387435e-01,9.129332e-01,8.196970e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818785030000e+08,2.818785640000e+08,1.993443e+01,5.716589e-01,1.857377e+01,5.518044e-01,9.317434e-01,7.231919e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818785640000e+08,2.818786250000e+08,1.955738e+01,5.662268e-01,1.816393e+01,5.456825e-01,9.287511e-01,7.447640e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818786250000e+08,2.818786860000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818786860000e+08,2.818787470000e+08,1.913115e+01,5.600227e-01,1.752459e+01,5.359929e-01,9.160240e-01,8.118872e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818787470000e+08,2.818788080000e+08,1.888525e+01,5.564119e-01,1.747541e+01,5.352402e-01,9.253472e-01,7.743711e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818788080000e+08,2.818788690000e+08,1.986885e+01,5.707179e-01,1.832787e+01,5.481395e-01,9.224423e-01,7.683001e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818788690000e+08,2.818789300000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818789300000e+08,2.818789910000e+08,1.934426e+01,5.631332e-01,1.800000e+01,5.432144e-01,9.305085e-01,7.402613e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818789910000e+08,2.818790520000e+08,1.970492e+01,5.683585e-01,1.824590e+01,5.469124e-01,9.259567e-01,7.552417e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818790520000e+08,2.818791130000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818791130000e+08,2.818791740000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818791740000e+08,2.818792350000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818792350000e+08,2.818792960000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818792960000e+08,2.818793570000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818793570000e+08,2.818794180000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818794180000e+08,2.818794790000e+08,1.836065e+01,5.486295e-01,1.706557e+01,5.289267e-01,9.294643e-01,7.650889e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818794790000e+08,2.818795400000e+08,1.898361e+01,5.578590e-01,1.754098e+01,5.362435e-01,9.240069e-01,7.787005e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818795400000e+08,2.818796010000e+08,1.896721e+01,5.576181e-01,1.742623e+01,5.344865e-01,9.187554e-01,8.032125e-03,2.050000e+01,1.510000e+01,1.037000e+03,4326200003
2.818796200000e+08,2.818796810000e+08,1.904918e+01,5.588216e-01,1.737705e+01,5.337318e-01,9.122203e-01,8.301257e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818796810000e+08,2.818797420000e+08,1.918033e+01,5.607420e-01,1.780328e+01,5.402379e-01,9.282051e-01,7.547024e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818797420000e+08,2.818798030000e+08,1.988525e+01,5.709532e-01,1.819672e+01,5.461748e-01,9.150866e-01,8.003665e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818798030000e+08,2.818798640000e+08,1.968852e+01,5.681220e-01,1.803279e+01,5.437090e-01,9.159034e-01,8.008341e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818798640000e+08,2.818799250000e+08,1.909836e+01,5.595425e-01,1.765574e+01,5.379947e-01,9.244635e-01,7.742127e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
